﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2020-09-30,駕与丁２丁目,668,334,334,17,18,28,30,41,24,16,16,3,12,12,11,16,18,19,15,35,37,29,31,24,11,13,16,9,10,14,19,23,21,14,18,15,10,6,17,5,13,1,4,0,0,0,0,3,3,1,2,5,5,4,4,4,4,4,6,8,6,6,6,3,4,7,8,11,4,4,7,8,6,13,4,5,3,4,1,2,1,5,6,1,4,4,4,1,6,1,1,1,1,0,1,0,3,1,1,2,3,3,2,4,1,2,4,3,3,2,1,2,4,4,5,5,5,4,4,5,2,4,2,3,5,3,2,5,6,3,11,7,5,10,9,10,6,8,11,7,5,3,5,5,2,6,8,6,2,7,4,3,2,2,1,6,2,3,2,3,5,2,5,4,3,1,1,5,1,2,3,1,3,1,1,0,2,2,2,1,5,5,2,3,5,3,5,5,2,5,7,6,3,6,2,1,7,3,2,1,6,4,2,6,3,0,5,4,3,4,4,1,0,4,2,2,1,2,2,1,4,1,1,0,2,1,4,0,0,0,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,254,
403491,,福岡県,粕屋町,2020-09-30,駕与丁３丁目,11,6,5,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,0,0,0,0,0,0,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
403491,,福岡県,粕屋町,2020-09-30,花ヶ浦１丁目,1472,741,731,31,32,64,55,72,54,66,63,41,34,14,18,26,19,42,47,71,79,104,107,70,59,44,39,28,24,17,21,26,26,10,19,7,21,8,14,7,8,1,5,0,1,0,0,4,2,5,6,6,12,3,3,13,9,8,10,9,11,20,11,7,12,20,11,14,21,12,9,13,9,13,7,20,8,8,13,17,6,20,14,10,23,11,7,16,13,4,10,7,5,8,3,6,3,1,5,5,3,4,3,4,3,0,4,6,2,3,5,6,6,5,5,6,1,7,5,7,9,9,12,9,8,10,13,11,17,11,14,18,15,16,12,15,21,19,22,28,20,22,24,13,21,22,20,26,19,9,15,10,11,14,12,11,2,14,12,11,6,6,6,8,9,5,6,7,4,6,7,6,4,6,3,3,6,1,4,6,3,4,6,3,3,3,5,5,7,6,3,6,5,6,7,3,4,4,6,2,4,1,2,1,2,2,5,3,8,2,5,1,2,1,2,0,4,2,3,3,2,1,2,1,1,0,0,0,3,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,508,
403491,,福岡県,粕屋町,2020-09-30,花ヶ浦２丁目,897,440,457,18,16,19,20,19,13,20,18,11,21,27,14,29,25,26,26,41,24,35,34,34,29,19,29,24,14,28,43,32,49,32,28,12,26,14,28,13,12,0,12,1,4,0,0,2,3,4,4,2,2,6,4,4,3,5,2,2,5,4,5,3,1,5,7,2,1,7,1,4,3,4,3,2,5,6,2,7,2,5,7,0,3,2,4,1,5,4,5,1,2,4,6,1,3,4,3,5,3,8,3,3,2,7,3,4,4,6,3,7,8,4,6,8,4,4,1,6,7,4,3,4,8,8,7,9,1,9,6,4,9,11,2,8,6,7,5,8,8,7,7,5,6,8,8,8,10,6,3,8,6,6,8,6,2,3,8,5,6,5,6,3,6,3,3,7,3,6,3,3,1,7,2,1,5,5,6,1,10,10,8,3,10,9,9,6,14,8,10,8,8,5,12,5,5,9,4,6,6,9,4,5,8,3,6,3,3,1,9,2,5,4,5,2,4,0,3,2,3,5,5,4,1,2,0,0,0,0,3,0,4,0,1,0,4,0,2,0,1,0,0,1,1,0,0,423,
403491,,福岡県,粕屋町,2020-09-30,花ヶ浦３丁目,1093,540,553,31,28,28,29,51,42,33,20,29,29,25,28,26,39,35,40,54,50,65,60,32,44,36,23,24,27,15,19,23,24,13,17,12,21,8,13,6,11,2,2,0,0,0,0,5,5,6,9,7,7,5,2,8,5,6,7,7,7,7,5,3,7,5,3,9,10,16,14,6,7,8,6,12,5,5,3,8,5,6,2,6,4,8,6,6,4,5,3,5,7,7,8,6,7,2,7,5,2,5,4,6,10,7,5,6,4,4,6,8,8,5,11,3,10,4,11,11,4,4,5,7,6,9,14,10,6,7,6,14,17,13,9,10,12,13,14,14,11,12,18,8,10,18,7,12,7,7,12,5,7,5,11,3,7,11,7,4,6,13,3,5,2,3,5,3,5,6,7,6,6,3,4,6,5,2,2,4,1,3,3,3,6,3,7,8,4,4,6,2,6,8,5,1,3,1,1,3,1,4,2,3,6,2,7,3,5,1,6,4,4,2,4,2,2,2,3,0,2,1,3,1,3,2,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,476,
403491,,福岡県,粕屋町,2020-09-30,花ヶ浦４丁目,922,449,473,32,32,23,26,25,20,18,17,19,33,23,28,29,36,45,28,34,41,37,39,34,21,18,26,17,13,27,24,22,40,28,24,12,13,6,12,5,9,1,2,0,0,0,1,4,4,5,10,7,4,3,4,13,10,7,2,6,5,4,4,2,6,4,9,7,3,3,4,9,6,4,5,2,2,3,5,1,8,6,2,4,1,4,1,7,8,1,5,3,6,1,6,7,8,2,5,7,3,3,3,3,4,8,13,6,8,5,8,6,5,6,5,6,10,6,5,10,3,8,7,13,8,8,5,5,8,5,8,9,7,10,8,5,10,13,12,9,9,5,4,6,7,4,7,9,7,7,1,10,5,4,4,4,4,2,9,0,8,7,5,2,0,7,4,4,2,4,3,3,2,5,3,1,3,2,2,4,2,4,4,6,8,11,8,2,13,3,9,5,7,8,7,4,4,3,6,11,7,7,4,3,1,4,6,1,4,2,3,4,2,4,1,1,3,2,1,1,1,0,4,2,1,0,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,405,
403491,,福岡県,粕屋町,2020-09-30,若宮１丁目,681,310,371,14,27,19,20,18,15,20,23,19,24,17,19,15,17,21,30,25,30,35,31,25,29,22,19,17,15,11,9,14,20,7,12,2,14,9,17,7,6,2,10,0,0,0,1,3,4,2,5,2,6,2,7,5,5,0,2,5,4,6,6,3,5,5,3,6,2,4,2,3,2,1,8,4,1,3,4,5,5,5,3,2,5,5,6,2,7,6,3,3,3,3,6,5,5,7,3,4,6,2,5,2,2,2,3,2,1,2,5,3,2,6,4,2,5,3,1,1,8,8,5,6,7,3,9,6,5,5,3,5,6,4,5,5,11,8,9,11,7,4,4,6,5,6,6,6,6,6,5,6,7,5,6,2,5,5,2,8,6,3,6,4,3,2,2,5,5,4,4,3,3,1,0,4,3,2,3,1,0,3,1,0,2,5,3,2,2,5,7,3,6,2,4,2,1,1,4,0,0,1,2,5,3,0,3,0,5,1,2,0,2,0,4,1,1,2,2,2,0,2,2,0,1,1,1,0,2,0,1,0,4,2,1,0,2,0,0,0,0,0,0,0,0,0,0,292,
403491,,福岡県,粕屋町,2020-09-30,若宮２丁目,1177,569,608,26,23,30,24,31,42,52,46,37,26,30,19,17,37,26,38,63,51,55,70,39,39,29,27,26,20,30,27,21,36,28,35,19,30,10,18,6,7,4,9,0,2,0,0,4,3,5,5,7,2,3,6,7,7,5,6,3,3,8,4,5,7,9,4,9,7,11,7,8,11,2,6,1,11,11,7,12,8,11,9,6,10,12,12,11,6,5,4,8,3,6,8,7,5,3,4,10,3,4,3,6,3,7,6,4,6,5,7,1,9,4,9,3,6,3,6,6,6,8,4,4,9,5,13,5,11,9,4,18,11,14,13,17,12,7,12,9,17,20,14,14,14,5,13,10,9,11,7,6,8,6,9,6,6,4,7,8,5,7,5,7,5,3,5,5,8,6,4,6,3,4,3,5,2,7,3,4,4,7,8,7,5,5,7,8,8,6,6,4,8,2,7,1,7,8,10,5,8,6,8,2,5,7,4,5,10,3,6,1,6,3,3,7,5,2,0,1,1,0,1,1,3,2,2,2,4,1,4,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,520,
403491,,福岡県,粕屋町,2020-09-30,原町１丁目,382,201,181,9,11,13,5,10,8,1,6,6,6,11,20,32,17,12,10,20,19,15,14,12,7,6,10,13,8,13,9,15,11,9,5,4,6,0,9,0,3,0,3,0,3,0,0,2,3,1,3,3,4,2,1,1,0,0,1,5,1,4,1,0,1,4,1,6,2,0,2,2,2,1,1,1,1,1,1,0,2,0,2,0,1,0,0,0,1,1,1,0,2,2,0,3,2,4,1,1,5,3,3,3,5,0,6,8,4,5,0,5,6,8,2,6,5,1,1,5,1,0,4,2,1,4,3,4,5,6,4,2,5,3,2,5,3,6,7,1,3,3,0,4,2,1,2,2,2,4,1,2,2,3,1,1,1,1,2,1,0,1,4,0,1,3,3,0,2,5,3,3,1,2,1,3,1,2,1,1,1,6,1,3,3,1,3,4,5,7,3,1,2,3,1,0,0,1,2,4,1,1,1,1,1,2,0,2,0,0,2,0,1,2,0,0,3,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,1,217,
403491,,福岡県,粕屋町,2020-09-30,原町２丁目,634,314,320,11,16,15,13,12,15,10,11,21,25,33,33,32,27,24,28,32,28,38,18,24,17,16,16,12,14,13,14,9,12,6,11,2,8,4,14,3,7,1,5,0,2,0,0,3,5,0,1,4,5,1,2,3,3,6,2,2,2,2,3,3,3,2,3,3,2,2,3,3,3,2,3,2,4,3,1,1,4,2,5,3,0,1,1,4,2,3,5,3,5,6,7,5,6,7,7,6,6,4,7,7,8,9,5,3,4,6,11,7,6,5,5,11,1,3,5,6,5,5,8,2,5,8,5,9,8,5,4,8,5,5,3,5,8,8,3,5,6,11,4,8,1,6,4,7,4,4,6,5,1,7,5,1,1,2,5,4,5,5,0,4,2,1,4,4,2,2,4,3,1,3,5,0,2,2,2,0,3,4,3,2,4,5,2,3,2,2,6,2,3,1,0,1,1,1,3,3,2,1,4,1,2,0,0,0,2,0,1,0,1,1,1,1,3,2,2,1,1,0,0,0,2,0,2,0,2,0,2,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,363,
403491,,福岡県,粕屋町,2020-09-30,原町３丁目,1105,543,562,34,44,31,32,30,31,23,23,20,24,29,35,37,34,46,47,53,38,47,40,38,33,19,24,25,35,27,30,35,34,15,21,23,17,11,20,8,15,3,5,0,0,0,0,6,9,1,9,8,7,10,11,9,8,6,8,9,7,7,3,6,5,3,9,4,9,10,5,3,6,10,3,3,8,9,4,5,5,6,2,3,7,0,5,7,4,3,4,4,4,3,7,3,5,8,12,8,3,5,6,5,7,3,7,5,7,9,6,5,10,8,4,10,7,9,14,12,7,11,7,5,8,9,11,13,11,10,6,11,8,8,4,11,9,6,9,14,10,8,7,9,11,10,3,11,6,4,7,11,10,6,5,6,5,2,4,4,3,2,5,6,6,5,6,3,4,3,7,9,10,5,3,5,11,6,4,6,7,9,3,4,10,2,6,12,9,8,5,6,10,5,4,4,6,2,4,1,1,6,5,2,3,4,8,5,4,3,2,6,2,3,4,6,5,3,3,2,1,2,5,0,2,1,4,0,2,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,471,
403491,,福岡県,粕屋町,2020-09-30,原町４丁目,999,484,515,26,25,24,29,23,30,25,18,24,29,31,37,28,30,32,37,40,42,50,45,32,30,33,27,23,19,28,26,23,25,17,25,9,14,16,27,8,15,8,7,0,3,0,2,6,3,7,5,5,5,5,10,3,2,6,8,4,6,8,2,2,6,4,7,5,7,2,6,4,8,8,4,4,5,3,3,4,5,5,3,7,5,6,2,2,7,4,6,4,5,4,5,10,6,6,5,7,6,6,11,4,7,8,8,3,3,8,5,6,7,8,8,3,7,4,8,6,8,6,7,8,3,8,11,7,10,13,7,7,12,7,6,6,7,9,6,11,8,13,13,10,9,7,9,9,6,6,8,10,5,3,7,4,4,14,4,4,7,3,6,6,8,6,2,6,6,5,4,3,4,3,0,6,5,6,8,6,1,10,2,3,7,3,8,3,7,5,6,7,4,4,5,4,3,2,5,6,6,1,3,5,5,3,6,4,6,2,3,1,3,0,2,2,0,4,2,2,1,1,3,1,4,0,5,2,4,5,1,0,2,0,0,1,0,0,2,0,0,0,0,0,0,0,1,436,
403491,,福岡県,粕屋町,2020-09-30,原町５丁目,817,412,405,40,43,39,32,21,21,18,16,15,12,25,36,38,36,50,44,30,29,33,28,15,21,19,9,21,16,11,13,11,20,11,9,6,8,9,12,7,5,2,6,0,1,0,0,12,10,7,6,7,7,6,14,8,6,12,9,7,7,6,4,4,7,10,5,3,7,6,4,2,2,4,3,6,5,0,3,5,1,4,7,3,4,6,1,1,0,6,2,4,4,2,3,2,3,7,6,3,6,5,5,4,8,6,11,7,13,11,7,5,5,8,7,7,4,6,5,8,12,13,8,12,8,11,11,7,4,4,7,4,6,8,8,7,4,8,5,3,6,12,6,6,4,4,7,3,2,3,3,5,7,2,7,2,2,4,3,5,5,4,0,5,0,1,1,5,1,4,2,3,3,6,5,3,5,3,5,5,2,1,1,0,3,2,2,2,2,2,4,3,4,3,4,1,6,1,0,3,2,5,5,0,2,2,0,0,1,2,2,0,1,3,3,1,1,2,3,0,0,1,1,3,0,1,1,1,2,1,2,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,315,
403491,,福岡県,粕屋町,2020-09-30,仲原１丁目,743,363,380,34,24,15,26,23,16,13,15,11,22,26,27,40,36,27,30,30,29,29,28,27,19,15,21,17,15,16,19,16,14,12,15,10,10,2,14,2,8,0,5,0,1,0,0,11,5,6,6,7,4,8,4,2,5,0,7,4,5,2,5,6,5,3,4,4,4,2,2,8,6,3,3,6,1,2,4,4,4,2,3,4,2,1,2,0,5,1,2,2,5,1,6,7,4,7,4,5,3,5,5,3,5,6,10,7,8,10,10,9,9,8,4,6,5,4,8,4,3,5,6,6,5,8,8,4,5,11,5,6,2,4,12,5,5,8,7,4,2,5,9,5,5,7,5,7,2,8,3,8,5,2,4,2,5,2,6,5,2,3,2,0,3,5,8,3,2,5,2,1,3,3,3,5,5,2,6,2,3,3,2,3,5,6,3,4,1,3,4,4,6,3,2,2,1,2,1,1,3,3,0,2,8,4,3,3,2,1,3,2,1,3,2,1,2,0,3,1,1,0,1,1,2,0,1,0,1,0,1,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,327,
403491,,福岡県,粕屋町,2020-09-30,仲原２丁目,1205,616,589,35,41,51,46,36,35,36,28,27,22,30,20,45,44,52,47,61,50,58,65,47,34,35,21,18,13,29,35,30,34,11,20,11,16,4,18,3,8,1,7,0,3,0,0,7,7,10,7,7,11,7,12,4,4,12,11,7,9,11,12,12,7,9,7,11,10,5,7,6,7,9,8,5,3,7,7,7,5,8,6,7,5,7,5,6,4,6,4,3,4,8,6,4,4,4,2,3,4,7,3,11,5,5,6,7,7,6,9,10,8,10,11,12,9,5,5,15,10,11,11,10,9,11,12,11,7,7,9,14,14,13,10,16,10,10,13,15,21,10,5,17,13,6,13,11,8,10,4,8,6,8,10,10,6,8,1,8,6,9,8,3,1,7,5,0,0,4,3,5,5,4,2,5,3,5,4,2,7,6,6,8,12,8,6,7,11,7,4,8,5,6,9,2,5,0,6,4,3,1,2,3,5,3,4,2,5,4,1,0,3,4,3,1,4,1,2,1,2,0,2,0,1,1,1,0,0,0,2,0,4,1,1,0,0,0,1,0,1,0,0,0,0,0,1,507,
403491,,福岡県,粕屋町,2020-09-30,仲原３丁目,1401,693,708,51,58,40,39,35,31,21,38,35,33,40,47,70,73,63,62,61,44,63,50,39,39,36,42,34,36,46,35,29,28,16,20,6,15,8,18,5,10,2,6,1,2,0,0,13,16,7,11,14,11,8,10,9,10,10,6,9,9,7,7,7,8,7,9,8,6,9,7,9,5,5,7,4,6,5,6,3,8,5,7,4,6,4,11,6,5,7,5,9,5,6,8,7,10,6,11,9,11,10,9,9,8,6,8,16,14,13,14,13,17,16,10,12,18,7,18,12,11,18,8,11,12,15,13,13,7,5,12,15,4,12,10,16,11,14,14,17,7,11,16,11,7,10,6,11,8,5,9,13,5,5,9,5,8,8,8,6,9,7,9,6,12,9,4,4,11,7,5,13,9,5,7,5,4,4,8,11,12,12,6,12,5,7,4,7,6,9,8,4,4,4,8,5,2,7,3,2,4,2,4,3,6,2,3,4,2,0,5,2,1,0,3,0,4,3,1,0,1,2,2,0,5,0,1,1,3,1,1,0,1,0,1,0,0,1,1,0,0,0,1,0,0,0,0,587,
403491,,福岡県,粕屋町,2020-09-30,甲仲原１丁目,741,327,414,27,21,22,21,11,19,12,20,11,14,22,34,27,20,25,30,32,29,22,29,16,20,17,22,16,13,14,22,21,26,16,25,12,20,4,29,2,21,2,5,0,3,0,0,6,5,3,5,6,5,6,3,6,3,4,3,2,6,6,3,4,5,6,4,2,4,1,3,2,6,2,3,4,3,2,2,1,4,4,1,3,6,2,7,1,5,2,1,2,3,2,2,4,3,2,6,4,7,7,7,3,3,6,11,7,2,5,5,7,2,2,8,6,3,6,4,5,4,6,10,2,5,6,7,6,8,9,6,11,7,3,5,3,3,6,10,6,3,3,3,4,9,3,4,4,7,2,2,2,5,4,4,4,2,4,2,3,5,4,6,1,6,5,3,0,1,6,2,2,4,4,3,4,3,2,6,1,4,6,1,2,3,3,8,5,6,4,7,6,6,4,3,2,4,3,4,4,6,4,3,4,6,1,6,3,5,0,3,5,2,2,4,2,6,0,5,1,3,0,5,1,7,0,1,1,1,1,2,0,1,0,1,0,0,0,0,0,2,0,1,0,0,0,0,352,
403491,,福岡県,粕屋町,2020-09-30,甲仲原２丁目,730,386,344,19,11,24,18,16,26,19,10,22,14,27,15,23,21,28,25,27,33,45,19,19,15,13,19,17,18,29,28,28,27,19,18,8,14,3,13,3,5,0,5,0,2,0,1,3,2,6,3,3,3,3,0,4,3,6,6,4,1,4,2,3,5,7,4,4,6,3,4,4,7,0,6,5,3,5,1,3,0,3,2,5,1,3,6,4,1,3,3,5,3,5,6,5,1,4,1,6,4,7,2,3,5,7,3,4,5,1,4,10,5,4,2,4,5,4,5,9,6,4,7,5,1,6,6,10,7,3,9,5,4,4,6,5,7,7,1,10,2,12,3,7,7,9,6,4,5,5,5,4,1,4,4,2,0,3,3,2,3,1,4,2,5,5,4,3,5,7,5,1,2,2,5,4,1,2,8,5,1,6,7,10,9,6,3,5,5,5,5,9,7,4,7,5,3,2,4,5,5,5,5,3,3,4,1,1,3,0,0,3,5,2,4,2,2,1,2,0,1,1,1,0,1,1,0,0,2,0,0,0,1,0,1,0,1,0,0,0,2,0,0,0,0,0,0,332,
403491,,福岡県,粕屋町,2020-09-30,甲仲原３丁目,170,80,90,3,3,3,4,10,9,5,4,2,1,3,1,4,7,6,6,9,6,7,8,2,1,7,6,4,7,3,3,5,8,4,2,3,9,0,5,0,4,0,1,0,0,0,0,0,1,0,0,0,1,2,0,1,1,0,0,2,1,0,0,1,3,0,0,4,1,4,3,0,1,1,1,1,3,1,1,2,2,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,0,0,3,0,1,3,0,2,0,1,0,1,1,0,0,2,2,2,2,0,1,2,1,2,0,0,3,1,2,2,3,1,2,2,2,2,1,0,1,2,1,2,1,0,0,0,0,0,0,0,1,1,0,2,1,2,3,1,2,1,1,0,1,2,1,1,2,0,0,4,0,0,0,2,0,0,1,0,2,0,0,1,1,3,1,2,0,1,2,2,1,0,0,0,3,0,0,0,1,2,0,0,0,4,0,1,3,2,0,0,0,2,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,
403491,,福岡県,粕屋町,2020-09-30,甲仲原４丁目,165,72,93,5,8,3,4,4,7,3,3,4,5,6,6,5,8,4,5,7,8,6,6,4,4,3,5,3,5,4,3,5,3,3,5,1,5,2,3,2,1,0,2,0,0,0,0,0,0,2,1,1,2,1,1,1,4,1,0,1,1,1,1,0,0,0,2,1,1,1,2,1,1,1,1,0,2,1,0,0,1,1,1,1,0,0,1,1,0,1,1,1,2,0,0,1,2,0,0,1,2,2,3,1,0,2,1,0,0,1,2,2,3,2,2,0,1,2,3,0,1,2,1,0,0,0,0,2,2,0,0,0,1,1,3,4,2,0,1,1,1,3,2,1,2,1,0,2,1,1,1,0,1,1,1,0,0,0,1,1,1,0,2,1,0,1,1,1,0,0,3,0,1,1,1,1,0,2,1,2,0,0,0,0,2,0,0,3,0,0,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,0,0,1,2,0,1,0,1,1,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,
403491,,福岡県,粕屋町,2020-09-30,長者原西１丁目,1074,531,543,30,25,33,36,37,35,20,37,28,22,32,35,28,37,39,47,54,41,58,42,30,32,25,20,22,18,22,25,28,34,20,26,17,16,8,15,7,10,1,5,0,0,0,0,6,8,7,6,8,4,5,2,4,5,9,7,5,10,9,9,4,5,6,5,10,9,8,5,6,9,8,5,5,7,6,9,4,7,4,6,5,10,1,5,5,4,7,5,5,5,6,3,5,5,4,4,8,9,8,5,5,4,7,13,7,7,3,9,7,8,4,4,7,9,8,9,5,7,6,10,11,17,9,4,10,11,12,7,14,3,8,10,10,10,11,8,14,10,15,5,11,9,7,10,6,7,5,5,5,6,8,7,6,7,10,4,4,5,2,3,5,4,4,4,4,3,7,4,5,5,2,3,4,3,2,4,7,5,2,2,4,8,7,6,7,4,8,12,7,7,4,6,2,5,5,6,4,8,1,4,5,7,5,1,5,5,3,1,4,4,1,2,4,4,1,3,2,1,2,4,0,1,2,1,0,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,441,
403491,,福岡県,粕屋町,2020-09-30,長者原西２丁目,1349,647,702,48,42,44,46,53,50,40,44,28,30,30,34,37,38,55,71,46,46,53,61,48,45,33,49,34,29,37,27,24,20,16,27,12,23,9,20,7,14,1,2,0,4,1,0,12,9,6,6,8,9,12,4,10,14,6,10,9,9,7,14,11,9,11,4,8,10,18,13,9,7,8,10,10,10,5,10,13,9,8,10,7,8,7,7,9,14,8,4,5,5,4,4,2,3,7,8,8,10,3,5,5,7,7,4,7,2,7,13,8,7,6,9,9,7,10,15,8,13,11,14,13,11,13,18,8,11,8,10,8,5,10,11,12,9,6,10,21,10,9,8,9,19,8,14,8,8,12,12,12,12,10,5,6,8,8,12,8,10,4,6,5,11,8,10,7,6,4,7,9,6,9,7,5,3,9,8,6,8,5,2,8,3,9,6,4,4,6,7,8,3,5,3,1,3,3,4,3,1,0,8,7,8,3,6,2,5,1,4,2,4,6,8,1,2,1,4,1,4,2,3,1,0,2,3,0,0,1,0,0,2,0,0,0,0,0,3,0,0,0,0,0,1,0,0,526,
