﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
401307,20300,福岡県,福岡市,2023-09-30,博多区_冷泉町,1268,619,649,14,7,16,17,10,18,15,19,60,49,87,80,54,46,57,50,53,48,47,46,44,45,43,40,34,37,27,33,17,30,14,30,14,26,13,28,10,16,2,9,1,2,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,940,
401307,20310,福岡県,福岡市,2023-09-30,博多区_祇園町,844,445,399,10,6,10,10,11,5,5,11,45,26,51,39,30,23,39,30,37,25,32,22,49,35,28,23,24,18,18,24,22,31,18,38,13,17,3,16,1,11,2,3,0,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,650,
401307,20320,福岡県,福岡市,2023-09-30,博多区_中洲１丁目,12,5,7,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,1,2,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
401307,20330,福岡県,福岡市,2023-09-30,博多区_中洲２丁目,43,24,19,0,0,0,1,1,2,0,1,3,1,0,0,2,1,2,1,0,3,3,2,2,2,3,1,3,0,0,1,3,1,1,0,0,0,1,2,0,2,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,
401307,,福岡県,福岡市,2023-09-30,博多区_中洲３・４丁目,33,19,14,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,4,0,1,2,1,1,0,0,0,1,0,1,3,3,3,4,1,2,2,0,0,0,2,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,
401307,20360,福岡県,福岡市,2023-09-30,博多区_中洲５丁目,603,306,297,3,4,1,0,0,1,0,4,25,35,82,76,59,48,39,38,37,20,23,22,11,19,11,11,6,7,6,5,2,4,1,1,0,1,0,1,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,548,
401307,20370,福岡県,福岡市,2023-09-30,博多区_中洲中島町,440,209,231,8,8,4,4,4,6,8,13,20,15,26,23,18,22,17,26,22,22,20,19,19,16,13,15,12,11,10,5,4,8,4,10,0,5,0,3,0,1,0,2,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309,
401307,20380,福岡県,福岡市,2023-09-30,博多区_古門戸町,1098,512,586,5,12,9,12,7,14,11,16,58,53,75,87,53,59,55,50,37,50,36,40,45,44,24,26,26,22,22,18,27,24,11,16,5,11,6,32,3,16,3,10,0,6,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,841,
401307,20390,福岡県,福岡市,2023-09-30,博多区_対馬小路,1637,752,885,31,22,26,17,31,29,31,29,69,93,82,130,70,89,68,69,56,61,68,71,57,54,34,40,37,34,20,36,35,29,18,25,12,26,7,31,5,16,2,5,0,8,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1105,
401307,20400,福岡県,福岡市,2023-09-30,博多区_築港本町,2492,1118,1374,26,23,22,15,23,13,29,36,144,213,230,306,137,181,103,137,89,96,82,73,65,61,43,44,36,41,22,28,21,31,19,25,14,18,13,33,12,23,1,7,0,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2041,
401307,20410,福岡県,福岡市,2023-09-30,博多区_奈良屋町,1489,624,865,18,19,21,19,27,33,27,23,53,84,71,88,32,75,44,58,53,63,46,78,50,57,38,38,27,28,25,37,30,42,30,31,14,41,18,51,15,25,3,20,0,5,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,980,
401307,20420,福岡県,福岡市,2023-09-30,博多区_神屋町,1829,824,1005,15,16,7,9,12,16,24,38,99,152,143,164,103,126,74,116,74,83,49,54,45,57,36,41,29,21,36,24,31,30,24,20,12,13,11,25,6,14,4,7,1,4,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1492,
401307,20430,福岡県,福岡市,2023-09-30,博多区_須崎町,1069,571,498,5,7,9,3,9,10,14,13,64,69,89,58,61,61,53,41,45,27,41,34,31,37,47,21,25,19,20,17,23,20,15,28,10,11,10,22,8,12,1,5,1,4,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,865,
401307,20440,福岡県,福岡市,2023-09-30,博多区_綱場町,451,203,248,2,1,3,1,1,1,8,1,21,36,33,52,23,25,20,19,11,16,21,20,20,15,13,6,4,8,3,9,12,9,3,8,5,10,0,11,0,6,0,4,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397,
401307,,福岡県,福岡市,2023-09-30,博多区_沖浜町・石城町,1615,740,875,20,31,11,13,12,10,39,59,137,161,122,177,90,120,70,72,50,44,46,39,46,36,29,30,19,17,16,17,20,18,5,9,7,6,1,16,1,9,0,5,0,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1295,
401307,20470,福岡県,福岡市,2023-09-30,博多区_上呉服町,1291,622,669,13,9,12,15,15,17,29,33,53,42,69,76,44,52,44,55,45,43,51,53,56,63,46,35,33,21,29,27,26,29,22,36,19,20,16,43,8,22,3,13,5,8,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,846,
401307,20480,福岡県,福岡市,2023-09-30,博多区_中呉服町,1005,388,617,6,5,3,4,5,4,18,14,64,89,89,145,42,94,37,70,24,55,32,42,23,31,10,17,9,8,6,10,9,8,5,8,2,6,4,7,4,3,0,1,0,2,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,870,
401307,20490,福岡県,福岡市,2023-09-30,博多区_下呉服町,1945,878,1067,35,20,19,15,30,22,44,58,100,109,115,156,104,120,67,113,64,62,60,93,59,73,48,44,39,35,27,30,26,31,20,33,8,18,13,35,10,18,3,12,0,4,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1408,
401307,20500,福岡県,福岡市,2023-09-30,博多区_大博町,1493,664,829,24,16,22,23,32,25,29,53,56,81,63,100,54,74,56,62,64,68,42,58,39,48,43,48,31,38,32,36,39,17,14,33,16,21,8,28,5,24,3,3,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,994,
401307,20510,福岡県,福岡市,2023-09-30,博多区_御供所町,1060,485,575,9,7,6,8,12,13,17,18,44,38,59,102,45,68,48,42,39,53,43,37,45,47,27,24,21,14,18,16,21,31,12,19,13,13,6,25,2,8,3,13,1,3,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,834,
401307,20520,福岡県,福岡市,2023-09-30,博多区_千代１丁目,3348,1492,1856,53,42,19,26,27,17,52,48,140,237,239,292,172,197,111,118,105,100,108,87,92,98,69,87,59,83,63,70,64,92,48,80,35,76,36,106,24,63,10,31,2,9,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2527,
401307,20530,福岡県,福岡市,2023-09-30,博多区_千代２丁目,1399,678,721,14,13,3,7,0,5,15,17,88,96,127,126,84,86,59,47,46,31,42,52,42,42,29,33,32,36,35,24,28,34,22,20,6,14,6,38,5,22,1,13,0,2,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1162,
401307,20540,福岡県,福岡市,2023-09-30,博多区_千代３丁目,2244,1026,1218,31,30,19,30,24,19,39,48,83,96,103,135,87,109,82,81,67,61,71,50,61,66,71,68,53,65,45,57,62,86,65,68,47,75,16,74,9,46,5,25,2,2,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1607,
401307,20550,福岡県,福岡市,2023-09-30,博多区_千代４丁目,1922,941,981,21,16,2,6,7,1,15,19,115,151,219,239,119,150,74,65,43,56,56,46,48,52,48,26,39,26,40,18,35,26,31,25,15,20,14,39,11,16,2,20,1,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1633,
401307,20560,福岡県,福岡市,2023-09-30,博多区_千代５丁目,1358,640,718,31,31,20,22,20,16,5,26,31,34,39,53,43,46,42,46,40,32,31,31,53,44,48,42,47,42,64,46,48,48,40,40,15,51,23,68,16,45,7,15,0,6,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,911,
401307,20570,福岡県,福岡市,2023-09-30,博多区_千代６丁目,626,289,337,3,5,8,8,2,7,5,9,39,38,31,33,27,37,32,22,24,24,22,15,15,21,12,13,8,12,9,17,21,24,12,21,9,21,10,10,7,6,3,4,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,484,
401307,20580,福岡県,福岡市,2023-09-30,博多区_東公園,325,163,162,3,2,4,2,1,1,2,9,19,15,35,19,11,12,12,17,8,18,10,15,8,9,7,5,8,9,10,4,12,10,7,6,2,4,4,5,3,3,1,2,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264,
401307,20590,福岡県,福岡市,2023-09-30,博多区_吉塚本町,1747,760,987,34,38,21,23,17,16,21,22,48,72,91,120,84,98,64,92,48,68,55,90,65,67,49,61,42,39,36,41,27,43,31,33,19,32,8,32,6,15,1,12,1,4,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1160,
401307,20600,福岡県,福岡市,2023-09-30,博多区_吉塚１丁目,2852,1453,1399,55,50,38,46,48,44,60,43,137,112,173,147,136,124,121,91,104,101,116,99,83,86,71,72,70,54,56,60,64,70,51,61,40,57,30,82,18,43,10,33,2,6,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1849,
401307,20610,福岡県,福岡市,2023-09-30,博多区_吉塚２丁目,2051,1021,1030,31,27,37,19,41,32,45,52,84,87,115,80,58,78,65,60,68,64,109,91,85,83,63,72,41,51,48,50,48,48,37,52,29,42,17,42,13,24,3,14,1,4,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1227,
401307,20620,福岡県,福岡市,2023-09-30,博多区_吉塚３丁目,1827,942,885,38,32,29,41,23,30,34,35,64,66,114,84,79,69,85,61,69,58,54,54,75,54,54,44,46,37,47,43,56,43,29,47,28,43,18,44,16,21,2,14,0,8,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1137,
401307,20630,福岡県,福岡市,2023-09-30,博多区_吉塚４丁目,3090,1531,1559,95,77,78,82,60,64,51,66,89,76,112,111,117,121,128,127,123,112,129,117,115,121,94,104,84,76,65,71,85,73,55,57,29,48,22,56,15,37,6,16,1,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1583,
401307,20640,福岡県,福岡市,2023-09-30,博多区_吉塚５丁目,2779,1343,1436,56,60,51,78,81,66,61,66,76,97,117,116,90,104,97,111,117,101,125,122,116,108,76,100,80,70,66,53,56,53,34,54,25,33,19,44,12,27,6,11,1,3,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1453,
401307,20650,福岡県,福岡市,2023-09-30,博多区_吉塚６丁目,3171,1525,1646,65,61,46,39,31,29,39,39,121,134,236,239,165,190,133,125,108,113,105,121,118,105,88,89,68,69,60,72,65,62,39,64,24,41,14,54,9,36,5,16,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2076,
401307,20660,福岡県,福岡市,2023-09-30,博多区_吉塚７丁目,2232,1099,1133,60,82,54,61,57,36,53,41,84,55,100,110,113,108,92,100,95,73,87,75,74,63,45,47,40,51,40,51,47,59,26,38,17,31,15,52,10,30,4,19,1,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1208,
401307,20670,福岡県,福岡市,2023-09-30,博多区_吉塚８丁目,1101,537,564,37,44,29,39,15,18,23,23,33,25,46,37,57,60,41,47,52,35,45,38,36,38,25,18,21,22,19,25,19,30,17,21,13,23,9,21,6,13,3,6,0,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,584,
