﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2020-11-30,駕与丁２丁目,672,336,336,18,17,28,32,38,23,19,17,5,11,12,9,16,20,19,16,33,37,30,27,22,15,16,17,10,9,14,19,22,21,13,19,15,10,6,17,5,13,1,3,0,1,0,0,4,4,0,2,6,4,2,4,6,3,3,7,7,5,7,7,3,4,8,9,8,3,6,7,9,7,12,3,3,3,6,2,3,1,5,6,1,4,4,4,1,3,1,3,1,0,2,2,0,3,1,0,2,3,3,3,5,1,1,2,4,4,2,2,2,2,4,6,4,6,4,3,4,3,5,3,4,4,2,3,5,5,3,10,7,7,8,7,10,8,9,10,7,5,2,3,7,5,5,4,7,6,6,3,4,3,2,0,3,3,7,3,3,5,2,5,2,3,2,1,6,0,1,3,1,3,2,2,0,1,2,3,0,4,4,3,5,4,3,5,5,3,4,4,7,6,5,2,1,6,4,3,0,5,2,2,5,4,2,5,3,2,5,5,1,0,4,2,2,1,2,2,1,3,1,2,0,2,1,4,0,0,0,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,257,
403491,,福岡県,粕屋町,2020-11-30,駕与丁３丁目,11,6,5,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,0,0,0,0,0,0,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
403491,,福岡県,粕屋町,2020-11-30,花ヶ浦１丁目,1475,741,734,31,32,59,58,76,54,66,63,41,32,15,14,26,23,42,46,69,79,106,108,69,61,45,39,30,24,17,21,24,26,10,18,7,20,8,16,7,10,1,5,0,1,0,0,5,2,5,7,5,9,3,7,13,7,9,7,8,14,20,13,7,9,15,15,19,17,11,13,11,9,14,5,21,10,9,13,13,5,23,14,12,19,9,12,13,11,7,12,7,5,8,3,6,1,2,5,4,3,5,3,4,2,0,1,6,4,3,7,5,5,7,4,5,3,7,6,9,7,6,11,11,10,9,12,11,16,13,16,13,15,19,10,13,22,19,25,26,15,24,26,17,20,20,22,26,19,11,15,7,11,15,13,10,3,13,10,15,8,6,6,6,6,5,9,9,4,4,6,6,4,7,2,4,8,1,2,5,5,5,4,2,3,4,7,4,6,6,4,5,5,5,5,4,6,2,3,3,7,1,2,2,1,2,5,2,9,3,4,1,3,1,2,0,2,2,5,2,2,2,2,1,1,0,0,0,3,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,510,
403491,,福岡県,粕屋町,2020-11-30,花ヶ浦２丁目,906,443,463,19,20,21,19,18,13,20,19,10,21,27,16,31,24,26,28,40,25,36,33,33,29,19,29,25,14,28,42,32,49,32,28,11,27,15,27,14,12,0,11,1,4,0,0,1,5,6,5,2,2,7,2,3,6,6,1,3,5,4,5,2,2,6,6,2,1,6,2,5,2,2,4,3,4,6,2,6,2,5,6,1,4,2,5,0,5,5,2,1,6,2,5,2,3,5,4,5,3,5,4,3,2,9,3,4,5,7,3,8,8,4,6,8,2,3,4,5,5,8,6,4,4,6,9,8,3,13,4,3,9,9,2,7,7,8,3,7,10,7,8,7,5,7,7,7,11,7,4,8,3,6,9,5,2,4,7,4,7,5,5,4,5,2,5,7,4,4,3,5,1,6,2,3,4,4,7,2,10,9,6,4,12,9,7,6,13,6,12,10,9,4,7,6,8,7,5,8,5,8,4,6,5,3,9,3,4,1,7,2,6,4,6,1,4,1,3,2,3,4,5,5,1,2,0,0,0,0,3,0,3,0,1,0,4,0,2,0,1,0,0,1,1,0,0,424,
403491,,福岡県,粕屋町,2020-11-30,花ヶ浦３丁目,1086,536,550,28,30,26,27,51,42,34,19,29,28,25,29,27,36,31,40,53,48,67,64,31,43,38,25,23,26,17,18,23,24,12,16,12,22,9,13,7,11,2,2,0,0,0,0,5,5,5,8,6,7,4,4,8,6,3,4,9,6,6,6,4,8,4,3,10,8,16,14,5,8,7,7,13,5,4,2,8,5,7,3,6,4,9,5,4,3,7,2,4,7,5,8,9,8,3,7,4,2,4,3,5,9,9,8,6,6,6,2,7,9,5,11,3,8,1,10,10,5,7,3,5,9,8,13,11,8,6,6,12,17,15,10,9,7,14,14,14,15,12,15,11,14,16,6,12,8,9,8,5,11,3,9,2,7,13,9,5,6,11,3,5,2,4,5,3,4,7,6,6,6,2,5,5,5,4,2,4,1,3,3,3,5,3,7,8,4,3,5,3,7,8,3,1,5,1,1,3,2,3,2,4,6,1,5,4,4,1,8,2,4,2,3,3,3,2,3,1,2,1,3,1,3,2,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,476,
403491,,福岡県,粕屋町,2020-11-30,花ヶ浦４丁目,928,453,475,34,32,21,26,27,22,17,17,19,31,24,28,27,36,48,30,33,42,38,39,34,21,19,28,17,11,26,20,22,44,29,22,12,14,6,12,5,10,1,1,0,0,0,1,4,2,7,10,5,6,4,2,14,12,7,3,6,4,3,6,3,6,2,7,8,4,4,4,7,7,4,4,4,3,1,3,3,8,6,4,3,1,4,1,8,7,0,5,4,7,2,4,5,8,2,5,10,4,2,4,3,4,7,11,8,5,4,11,5,6,8,4,2,10,7,8,11,3,4,5,16,10,10,4,4,8,7,6,7,7,8,11,7,10,13,12,8,9,8,5,5,6,4,7,8,8,8,1,7,5,7,4,4,3,3,10,0,7,6,7,2,0,8,4,4,1,3,2,4,4,5,2,1,2,2,3,3,2,5,4,5,5,11,6,3,16,2,9,5,5,7,7,5,7,4,6,11,6,5,4,4,2,5,4,1,6,2,2,3,3,4,1,2,2,2,2,1,1,0,3,2,2,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,405,
403491,,福岡県,粕屋町,2020-11-30,若宮１丁目,679,313,366,13,25,18,20,18,15,19,22,22,24,19,19,16,17,20,29,25,29,33,30,25,30,24,20,16,12,12,12,15,20,7,12,2,13,9,17,7,6,2,10,0,0,0,1,2,3,3,4,1,5,2,7,5,6,0,2,5,4,4,3,4,7,5,4,5,2,5,2,3,1,2,8,3,2,3,3,4,3,6,3,3,7,3,6,4,5,6,6,4,2,3,5,5,6,6,3,6,5,2,6,1,1,4,4,2,1,2,5,3,2,5,3,4,6,3,0,1,9,7,2,5,6,4,12,4,4,7,4,5,5,4,6,5,10,6,8,11,7,5,6,4,4,7,5,8,6,6,5,3,7,7,7,1,5,7,3,6,6,5,5,3,3,3,3,5,4,5,5,3,2,1,0,2,1,4,6,1,0,3,0,0,3,4,3,2,2,4,6,4,5,3,3,2,4,1,4,0,0,1,2,3,3,2,3,0,4,1,3,0,1,0,5,1,0,1,2,3,0,2,2,0,1,1,1,0,2,0,1,0,2,2,3,0,2,0,0,0,0,0,0,0,0,0,0,292,
403491,,福岡県,粕屋町,2020-11-30,若宮２丁目,1179,571,608,27,24,27,23,32,42,50,43,39,30,28,20,19,35,26,36,58,53,62,69,38,40,31,27,25,21,29,28,23,33,26,37,18,29,13,18,9,7,4,9,0,2,0,0,5,4,3,4,6,3,5,6,8,7,5,6,2,4,8,4,5,5,7,4,12,6,9,10,8,9,3,5,0,12,10,6,12,11,12,7,6,11,10,8,13,10,5,4,6,3,7,9,8,4,3,3,11,4,3,3,5,5,6,5,6,5,4,6,2,11,3,5,4,8,2,6,8,8,5,4,5,5,6,13,5,12,8,7,17,8,14,13,14,13,11,12,10,16,15,13,19,16,7,12,10,10,11,6,4,9,5,10,8,5,3,5,10,7,7,5,7,6,4,4,5,8,6,3,6,5,4,4,4,1,7,3,5,4,7,7,4,6,6,8,9,8,5,5,5,8,3,6,1,6,7,12,5,6,6,10,3,5,5,4,7,9,3,7,1,6,3,2,4,5,4,0,2,1,0,1,1,2,2,3,2,4,1,4,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,522,
403491,,福岡県,粕屋町,2020-11-30,原町１丁目,389,205,184,10,12,12,6,11,8,1,6,5,5,14,21,31,16,13,10,21,19,16,15,12,7,5,11,15,8,12,9,14,11,7,5,6,5,0,10,0,4,0,3,0,3,0,0,2,5,1,3,2,3,2,1,3,0,0,2,5,1,3,1,1,0,3,2,7,2,0,2,1,2,2,0,1,2,0,0,1,3,0,2,0,0,0,1,0,1,1,1,0,2,1,0,3,1,5,2,3,6,3,3,3,4,0,6,6,3,5,0,5,6,7,2,8,5,1,1,6,1,0,4,1,0,5,4,4,5,6,3,4,5,3,3,4,3,6,6,2,4,3,0,4,1,1,4,2,2,4,0,2,3,3,1,1,1,1,2,1,0,1,3,0,3,2,3,1,2,4,3,4,0,3,1,3,2,2,1,1,1,4,1,4,3,1,3,3,5,6,3,1,2,3,1,1,0,1,2,3,1,1,1,2,0,0,1,4,0,0,1,0,2,1,0,1,2,0,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,1,220,
403491,,福岡県,粕屋町,2020-11-30,原町２丁目,633,313,320,11,15,15,14,12,14,10,11,20,25,31,34,33,27,22,26,33,29,39,20,25,17,16,14,12,16,11,14,11,12,6,11,2,8,4,13,3,7,1,4,0,2,0,0,3,3,1,3,3,4,1,3,3,2,5,2,2,2,3,4,3,3,2,3,2,1,3,3,3,4,2,3,2,3,3,2,1,3,2,4,2,1,2,1,3,2,3,5,4,4,3,8,7,6,7,3,5,8,4,8,5,6,10,9,4,2,6,11,7,7,4,6,12,1,2,4,4,6,8,7,1,5,7,4,10,8,6,5,7,3,5,6,5,7,8,4,5,6,10,5,9,1,7,4,7,4,3,6,7,1,7,5,1,1,1,5,4,4,4,1,4,2,3,2,3,4,3,4,3,1,1,4,2,3,2,2,0,3,4,3,2,4,3,2,5,2,2,6,2,3,1,0,1,1,1,2,2,3,2,3,1,3,0,0,0,2,0,0,0,2,0,1,2,3,2,2,1,1,0,0,0,2,0,2,0,2,0,0,0,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,362,
403491,,福岡県,粕屋町,2020-11-30,原町３丁目,1095,542,553,32,42,32,32,30,27,23,26,19,23,27,30,40,34,46,47,46,39,51,41,40,32,19,24,25,33,29,32,34,33,15,21,24,18,10,19,7,14,3,5,0,0,0,0,6,9,1,7,6,7,10,9,9,10,7,8,6,8,8,2,7,5,4,9,3,8,10,3,4,6,9,5,4,5,6,6,8,5,6,3,2,6,1,6,6,3,4,5,2,4,4,5,3,6,7,7,8,5,5,4,4,8,3,6,4,9,11,6,6,8,8,5,11,6,8,12,12,11,10,5,6,10,10,9,10,10,11,7,10,10,9,2,6,10,11,8,13,9,7,9,10,10,10,5,12,5,4,7,10,9,7,5,7,6,2,3,4,4,2,5,6,6,5,6,3,4,3,6,10,9,2,5,7,9,7,6,7,6,9,4,4,7,2,9,9,8,9,4,7,10,4,5,5,6,3,4,1,2,6,4,2,4,3,7,5,5,3,2,5,2,5,3,6,6,2,2,2,1,2,3,0,4,1,4,0,2,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,470,
403491,,福岡県,粕屋町,2020-11-30,原町４丁目,1001,484,517,26,27,23,28,24,30,24,19,26,31,31,40,30,28,30,38,37,41,50,44,33,31,35,28,21,16,30,25,21,27,17,22,9,17,17,25,9,13,8,8,0,3,0,1,5,3,7,5,5,5,5,11,4,3,5,6,5,6,6,4,4,6,3,6,6,8,2,3,4,9,7,5,5,5,3,3,3,6,5,3,8,4,5,3,3,5,4,7,4,5,4,5,11,9,5,5,8,7,7,10,3,8,8,10,6,2,7,4,6,6,7,9,4,7,3,8,7,9,5,7,5,3,10,11,8,9,11,8,6,9,9,9,3,6,12,7,7,7,15,14,10,8,6,8,10,7,7,9,9,4,5,7,2,4,13,5,7,7,2,6,7,6,6,4,3,5,8,5,2,3,4,1,4,2,8,10,6,1,9,1,4,5,3,8,1,8,5,6,8,4,5,5,2,4,4,4,4,6,2,2,3,6,4,4,5,9,2,3,0,2,1,1,1,2,5,2,2,1,1,2,1,4,0,4,2,5,4,0,1,3,0,0,1,0,0,2,0,0,0,0,0,0,0,1,435,
403491,,福岡県,粕屋町,2020-11-30,原町５丁目,816,414,402,41,42,38,32,20,21,18,16,16,13,26,32,37,38,51,40,29,31,34,28,15,19,19,11,22,17,11,13,11,18,11,11,6,8,9,12,7,5,2,6,0,1,0,0,12,12,7,5,7,5,7,14,8,6,10,5,6,11,9,5,4,6,9,5,4,7,6,5,2,2,4,3,4,4,2,2,4,3,5,2,2,9,5,0,1,1,3,2,7,4,3,2,2,4,6,5,5,8,4,4,5,8,6,7,7,13,8,10,7,4,9,6,6,5,4,5,8,8,16,10,8,6,15,11,6,5,4,7,5,7,3,8,11,4,8,5,4,6,10,4,7,5,5,8,3,2,2,2,6,7,2,8,2,0,4,5,4,3,5,2,5,0,1,1,4,1,3,1,6,4,5,5,4,6,2,3,5,4,1,1,1,3,2,2,2,2,2,3,3,4,3,5,1,4,1,2,3,2,3,4,2,3,2,0,0,0,1,2,1,2,3,3,1,1,2,3,0,0,1,1,2,0,2,1,1,2,0,1,1,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,312,
403491,,福岡県,粕屋町,2020-11-30,仲原１丁目,776,380,396,35,26,17,27,22,17,17,15,11,22,34,33,40,39,31,30,29,29,30,29,27,21,14,21,16,15,17,19,17,14,10,14,11,11,2,14,2,7,0,6,0,1,0,0,9,4,9,10,7,4,6,3,4,5,2,9,4,4,1,6,4,5,6,3,4,5,1,2,6,3,5,5,6,2,3,3,4,5,3,3,5,2,2,2,0,2,1,4,2,6,1,5,7,5,6,4,7,6,5,7,7,5,9,11,5,9,12,10,8,9,8,3,7,8,5,5,6,6,5,5,7,6,8,8,3,4,9,5,8,3,5,11,4,6,5,6,7,3,5,8,4,5,9,7,7,3,7,3,7,4,4,4,2,7,2,5,3,2,4,3,1,3,4,8,2,2,7,2,1,3,3,3,3,5,4,6,2,3,1,0,4,7,6,3,4,1,4,3,4,7,3,2,2,1,2,0,1,3,3,1,2,6,2,4,5,3,1,3,2,1,2,2,1,2,0,2,1,2,0,1,1,1,0,1,0,2,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,342,
403491,,福岡県,粕屋町,2020-11-30,仲原２丁目,1205,617,588,35,43,49,44,37,33,37,28,26,22,29,21,49,47,49,45,57,50,63,63,46,34,35,21,17,12,32,35,30,34,11,19,11,18,4,19,3,9,1,7,0,3,0,0,5,8,13,3,7,13,6,12,4,7,10,10,8,8,11,11,10,7,10,8,11,9,7,8,2,7,11,6,6,3,8,9,6,5,8,4,8,6,7,4,4,6,6,3,4,5,7,5,5,3,1,4,7,4,8,3,9,4,4,6,10,10,6,7,9,10,13,11,11,9,4,6,14,8,14,13,9,7,8,11,15,8,5,8,12,14,15,8,10,12,16,12,13,19,10,7,16,12,8,13,12,8,7,4,10,6,7,10,10,6,10,2,5,5,10,7,4,3,6,4,1,1,3,3,4,5,6,1,3,2,6,4,4,8,4,6,10,12,8,5,7,12,6,5,8,3,7,10,2,4,0,7,3,3,1,2,3,6,4,1,1,7,5,2,0,0,4,6,1,3,1,3,1,2,0,1,0,2,1,1,0,0,0,2,0,4,1,1,0,0,0,0,0,2,0,0,0,0,0,1,506,
403491,,福岡県,粕屋町,2020-11-30,仲原３丁目,1380,682,698,50,57,42,37,34,32,20,32,35,34,38,48,66,65,60,67,61,44,62,49,40,40,36,41,35,37,43,34,29,27,17,21,6,15,8,18,5,10,2,6,1,2,0,0,15,15,7,8,8,15,12,8,8,11,8,4,13,8,6,9,8,6,7,10,8,5,9,9,7,3,6,9,4,6,6,5,3,5,5,8,3,5,3,9,7,8,6,4,8,5,4,8,10,9,4,10,11,13,8,8,9,7,6,10,12,11,13,14,15,18,15,11,11,11,8,18,11,14,15,7,14,17,12,11,14,8,5,11,15,5,10,9,17,11,11,11,17,10,13,14,10,8,11,6,10,7,7,10,12,3,6,12,5,8,7,8,8,8,5,10,7,10,9,5,5,9,6,8,9,9,9,6,6,5,4,7,8,10,13,7,10,6,8,4,7,4,8,9,6,3,4,8,4,3,7,3,3,5,2,3,2,5,3,5,3,1,1,6,2,1,0,3,0,4,3,1,0,1,2,2,0,2,0,4,1,3,0,1,1,0,0,2,0,0,0,1,1,0,0,1,0,0,0,0,578,
403491,,福岡県,粕屋町,2020-11-30,甲仲原１丁目,729,320,409,23,21,22,21,13,19,10,18,12,15,22,34,25,20,26,29,31,29,23,29,12,20,19,22,16,12,13,21,22,27,15,24,12,19,4,29,2,21,2,5,0,3,0,0,3,5,4,4,7,5,5,5,4,2,6,2,2,7,5,3,5,5,4,4,4,3,1,4,2,4,2,5,4,3,2,2,1,4,3,1,4,6,0,5,2,7,3,1,2,2,1,3,4,2,2,6,2,7,6,6,6,6,6,9,5,3,7,4,5,3,3,8,5,2,7,3,5,5,5,8,3,7,6,6,5,8,9,6,10,7,4,4,3,4,4,9,6,4,5,3,3,8,5,5,4,5,2,4,0,4,3,3,3,4,6,1,2,5,4,6,2,5,5,5,0,1,5,2,2,3,5,1,4,5,2,4,0,4,7,3,2,3,2,7,6,4,3,8,6,7,5,3,2,5,1,3,4,5,5,5,3,3,2,8,3,6,0,3,5,3,0,3,4,4,0,5,1,2,0,4,1,8,0,2,1,1,1,2,0,1,0,1,0,0,0,0,0,2,0,1,0,0,0,0,350,
403491,,福岡県,粕屋町,2020-11-30,甲仲原２丁目,730,386,344,19,11,23,18,17,26,20,10,21,13,26,14,22,23,27,25,29,31,44,20,21,16,13,19,15,18,30,28,29,25,19,19,7,15,4,13,4,5,0,5,0,2,0,1,2,2,8,4,2,2,3,1,4,2,5,4,5,3,4,1,4,4,5,6,6,5,3,5,3,4,1,8,4,4,5,0,4,1,3,2,4,1,4,6,4,1,3,3,5,2,5,5,4,2,4,1,5,4,7,3,5,4,5,2,5,6,2,3,8,5,5,2,2,7,2,3,8,6,5,7,5,3,7,6,10,7,4,6,5,7,5,4,5,7,3,2,12,2,10,4,10,7,9,5,4,5,6,6,4,1,4,4,3,0,3,3,2,3,1,4,2,4,5,5,3,5,5,5,2,1,3,5,2,2,4,7,5,2,5,5,7,9,9,5,5,5,5,5,8,6,6,5,5,4,2,5,4,6,5,3,4,4,4,1,0,4,1,0,3,5,1,3,2,3,2,2,0,0,1,2,0,1,1,0,0,2,0,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,0,332,
403491,,福岡県,粕屋町,2020-11-30,甲仲原３丁目,168,80,88,2,3,4,4,10,8,5,5,2,1,3,1,4,6,6,6,9,6,7,8,2,1,7,6,4,7,3,3,5,8,4,2,3,7,0,6,0,5,0,1,0,0,0,0,0,1,0,0,0,1,1,0,1,1,1,0,1,1,1,0,1,3,0,0,4,1,2,3,2,1,1,1,1,2,1,2,1,2,3,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,3,0,1,2,0,2,0,1,0,1,0,0,1,2,2,2,1,0,2,2,1,1,0,1,3,1,2,1,3,2,1,2,3,1,0,1,1,2,2,2,1,0,0,0,0,0,0,0,1,1,0,2,0,1,4,1,2,2,1,0,1,2,1,0,2,1,0,3,0,1,0,2,0,0,1,0,2,0,0,1,1,3,1,1,0,2,1,2,2,0,0,0,3,0,0,0,0,2,1,0,0,3,0,2,2,1,1,0,0,1,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,67,
403491,,福岡県,粕屋町,2020-11-30,甲仲原４丁目,166,74,92,5,8,3,4,4,6,3,3,3,6,9,6,6,7,4,5,6,8,7,6,4,4,3,5,3,5,4,3,4,3,3,4,1,6,2,3,2,1,0,2,0,0,0,0,0,0,1,1,2,2,1,1,1,4,1,0,1,0,0,2,1,0,0,2,0,1,2,2,0,0,2,2,0,1,1,1,0,1,1,1,1,0,0,0,1,1,1,1,1,2,0,0,0,2,1,0,1,2,3,2,1,1,3,1,0,0,1,2,3,2,1,2,1,1,0,2,2,2,1,1,1,0,0,0,2,2,0,0,0,1,1,1,3,4,1,0,1,2,2,2,2,2,1,0,1,0,2,2,0,1,1,1,0,0,0,1,0,1,1,2,0,0,2,1,1,0,0,2,0,2,0,0,2,1,2,1,2,0,0,0,0,2,0,0,2,0,0,1,1,0,1,1,0,1,1,1,0,1,1,0,0,2,1,0,0,1,0,1,0,1,1,2,0,1,0,0,1,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,
403491,,福岡県,粕屋町,2020-11-30,長者原西１丁目,1082,532,550,32,23,32,42,37,34,22,39,29,22,31,31,29,41,36,46,55,45,59,40,27,34,27,19,22,18,23,25,28,35,19,26,16,15,8,15,7,10,1,5,0,0,0,0,9,7,6,7,7,5,6,1,4,3,8,7,4,13,8,8,7,9,5,5,10,8,7,4,9,9,7,6,4,7,8,8,3,10,5,6,4,9,2,6,4,4,8,4,5,6,6,3,6,5,3,3,8,8,7,6,5,5,8,9,7,11,3,9,6,8,5,5,8,8,6,9,4,8,8,5,7,19,11,5,10,13,11,5,13,6,9,10,12,11,10,6,12,10,17,6,12,9,8,9,5,9,6,4,4,7,7,6,5,8,13,3,4,5,2,2,4,4,4,5,4,3,7,4,5,4,3,4,3,3,2,4,8,3,2,5,4,6,7,7,7,5,6,10,8,8,4,7,3,5,4,4,4,7,2,7,5,6,4,2,5,5,2,0,5,3,0,3,4,4,1,2,2,2,2,3,0,2,2,1,0,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,442,
403491,,福岡県,粕屋町,2020-11-30,長者原西２丁目,1340,642,698,47,44,42,46,49,50,44,43,27,31,31,35,37,34,51,67,50,49,52,58,46,47,32,47,38,32,36,26,25,20,16,27,12,22,7,20,6,14,0,2,0,4,1,0,9,10,9,7,7,6,11,6,11,15,5,10,10,10,6,9,12,12,9,5,7,10,19,13,10,6,8,11,5,10,10,9,11,10,10,10,6,8,7,6,7,15,8,3,6,6,4,4,2,3,7,4,6,12,6,6,4,6,8,7,5,2,6,10,7,7,10,8,9,7,9,12,8,16,9,16,15,9,10,14,11,13,10,10,6,7,12,10,11,9,6,6,20,15,9,7,9,15,8,15,6,11,14,11,12,13,11,4,3,8,10,11,6,9,4,7,6,12,6,8,8,8,5,7,9,7,9,6,7,4,7,5,7,11,6,1,5,2,11,7,4,3,6,7,7,4,7,3,1,3,3,4,3,1,0,6,5,9,5,7,1,3,2,5,2,5,6,8,1,1,1,4,1,5,2,1,1,2,1,2,0,1,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1,0,0,524,
