﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2021-03-31,駕与丁２丁目,658,331,327,17,17,24,32,42,22,20,14,5,10,12,9,14,17,18,17,31,36,32,24,23,17,16,16,10,10,13,19,21,20,13,17,13,13,7,17,6,10,1,6,0,1,0,0,4,5,1,2,3,3,4,4,5,3,2,6,7,5,5,7,7,6,3,8,8,2,9,7,10,5,11,4,4,4,5,0,5,2,3,4,2,5,5,3,1,4,1,1,1,1,2,2,0,2,0,0,1,2,5,4,3,1,3,2,2,3,3,1,1,3,3,5,5,5,4,3,3,4,5,3,6,2,0,5,6,5,3,7,7,5,5,8,10,11,11,4,5,8,5,4,6,5,5,3,7,6,4,3,5,4,4,1,3,3,5,2,3,5,2,5,4,4,2,0,3,1,4,2,1,4,2,1,0,2,1,2,1,5,3,2,4,3,4,7,4,2,4,4,2,6,7,2,4,6,4,3,0,5,0,3,6,3,3,3,0,4,7,3,2,3,2,1,2,2,3,1,1,3,0,3,1,0,1,3,0,3,0,0,0,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,253,
403491,,福岡県,粕屋町,2021-03-31,駕与丁３丁目,14,7,7,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,1,2,1,2,0,0,0,0,0,0,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
403491,,福岡県,粕屋町,2021-03-31,花ヶ浦１丁目,1470,729,741,26,32,56,57,75,55,66,61,40,36,17,15,26,25,38,42,70,76,104,105,70,71,46,37,31,25,14,22,25,27,10,16,8,22,7,17,6,11,1,5,0,1,0,0,3,4,6,2,5,12,3,8,9,6,10,9,7,11,16,12,15,13,8,12,23,17,9,16,13,7,15,8,15,7,14,9,9,9,23,10,11,21,9,12,11,12,10,14,6,4,7,6,6,0,4,2,3,7,4,1,4,3,2,2,5,4,2,6,5,5,7,3,7,7,3,4,12,6,6,12,10,11,7,9,17,14,11,15,9,19,19,12,14,16,18,23,18,21,27,23,22,25,19,13,25,23,13,18,8,12,11,11,13,7,14,5,14,12,8,6,3,4,7,10,8,5,5,7,6,3,6,4,6,6,2,4,1,2,6,5,3,5,2,6,7,6,2,4,7,4,6,6,3,7,3,3,3,7,1,2,2,2,1,2,2,9,3,3,1,7,1,2,1,1,1,4,1,2,2,4,1,0,1,1,0,2,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,513,
403491,,福岡県,粕屋町,2021-03-31,花ヶ浦２丁目,914,451,463,20,17,20,19,19,15,19,18,15,18,26,18,26,26,33,27,40,23,36,35,33,31,22,29,25,11,20,41,38,51,33,28,10,29,16,27,15,13,0,11,1,3,0,0,1,4,4,3,5,4,5,2,5,4,5,3,2,4,4,4,3,3,6,5,3,3,5,2,4,2,2,4,5,4,3,3,5,2,6,5,4,5,1,3,1,4,3,4,4,4,2,3,5,3,3,5,6,3,2,4,8,3,7,3,3,4,6,2,9,8,3,7,5,5,7,3,4,5,8,5,7,5,7,9,6,4,10,4,8,6,8,4,8,5,5,6,8,9,10,9,5,5,8,6,7,9,7,8,9,1,6,6,4,7,4,7,3,8,6,2,5,6,4,6,4,5,5,1,6,1,2,2,8,2,1,7,4,7,5,11,5,8,5,8,10,15,5,13,7,9,11,6,5,8,7,7,7,4,4,5,8,4,7,8,0,6,4,4,1,7,2,6,3,6,2,2,1,4,1,3,8,4,3,0,0,0,0,2,0,1,0,3,0,5,0,0,0,1,0,1,1,1,0,0,434,
403491,,福岡県,粕屋町,2021-03-31,花ヶ浦３丁目,1088,535,553,26,27,27,28,51,42,34,18,32,27,23,28,26,33,27,44,54,49,65,64,34,44,39,25,23,28,18,17,23,28,12,15,12,23,9,13,7,11,2,2,0,0,0,0,9,3,2,6,5,6,7,7,3,5,6,4,5,6,8,7,3,6,5,5,8,7,17,13,6,9,8,6,12,7,7,1,5,6,7,3,7,2,8,6,6,4,6,3,7,5,2,7,11,8,3,4,4,7,3,1,4,8,9,8,6,8,4,2,8,7,6,12,2,4,2,12,6,8,8,5,6,6,5,13,8,7,9,8,11,7,16,18,10,9,12,13,15,12,12,12,11,19,15,8,12,8,9,6,7,13,4,10,2,7,10,7,7,9,9,2,8,3,5,4,1,4,5,5,10,9,2,5,5,5,4,3,4,2,3,3,2,3,5,6,6,4,3,6,5,6,6,5,3,7,1,1,2,2,2,1,4,4,3,7,1,3,3,8,3,5,2,2,3,5,1,0,2,3,0,4,2,4,2,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,475,
403491,,福岡県,粕屋町,2021-03-31,花ヶ浦４丁目,925,451,474,28,31,29,28,26,24,15,18,18,26,26,21,30,43,45,33,32,40,38,37,34,19,18,28,18,14,20,20,27,43,28,20,13,15,6,14,5,12,1,1,0,0,0,1,3,3,6,8,2,8,7,5,10,7,10,8,8,3,6,7,2,5,3,5,6,6,5,3,6,5,7,7,2,3,2,4,3,6,4,6,5,1,1,1,6,6,4,4,2,5,2,4,4,7,3,3,9,5,4,1,3,7,7,5,8,12,6,8,8,10,7,4,1,9,4,11,12,1,5,6,13,8,11,7,6,5,6,8,6,5,7,10,7,12,9,10,10,8,7,10,7,4,5,5,6,8,8,2,7,3,8,5,5,1,4,8,0,11,3,5,4,2,7,2,3,3,4,1,5,4,3,3,3,3,1,2,4,3,4,3,4,1,7,11,8,9,3,10,4,9,3,7,9,8,4,4,9,5,7,5,4,5,4,1,2,8,1,3,2,2,4,1,4,1,1,4,1,0,1,4,1,2,1,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,404,
403491,,福岡県,粕屋町,2021-03-31,若宮１丁目,681,314,367,10,24,18,20,17,17,20,19,23,23,21,21,15,18,21,25,24,27,31,33,28,33,22,19,17,13,12,9,17,24,7,11,2,14,9,17,6,6,3,9,0,1,0,1,1,2,1,6,3,3,1,7,4,6,1,4,3,3,4,3,6,7,4,3,4,3,6,3,3,1,2,5,2,5,3,1,4,4,6,3,4,6,3,5,3,6,4,5,5,2,5,6,6,4,5,5,8,6,3,5,2,3,3,2,1,3,2,2,5,3,2,3,5,7,4,0,1,8,4,2,7,5,5,10,4,5,7,6,4,3,5,6,4,7,6,11,9,8,7,6,3,5,6,3,7,7,5,6,8,4,6,8,2,8,3,0,9,7,4,4,1,5,5,3,7,3,4,4,2,3,3,2,1,1,5,3,1,3,4,0,0,3,2,0,4,4,1,6,6,4,2,5,4,5,1,2,0,2,1,1,3,2,2,4,0,3,1,3,0,2,0,4,1,2,1,2,2,0,1,1,2,2,0,1,1,1,0,2,0,2,2,2,0,2,0,1,0,0,0,0,0,0,0,0,294,
403491,,福岡県,粕屋町,2021-03-31,若宮２丁目,1177,568,609,26,24,26,22,36,43,45,42,38,36,27,18,23,35,26,32,52,49,67,70,36,44,34,30,23,21,30,25,24,33,23,37,17,28,15,20,11,8,4,10,0,2,0,0,3,5,5,3,4,5,6,4,8,7,4,5,3,4,6,6,7,4,6,3,11,6,10,7,9,8,5,10,1,12,8,7,8,9,15,8,7,9,7,9,12,10,9,6,3,9,7,6,7,5,5,2,8,5,6,3,0,5,8,3,7,4,8,7,2,10,1,5,5,9,3,5,6,6,6,3,3,5,8,13,3,7,5,13,13,5,15,14,16,10,16,14,8,10,14,19,16,14,13,13,7,15,10,3,10,13,5,7,4,6,6,7,7,7,7,6,7,3,7,7,2,8,7,1,5,6,6,4,3,2,8,3,5,1,3,6,8,8,6,7,5,8,8,6,5,5,4,10,2,4,3,8,7,11,6,5,3,6,4,7,7,7,4,9,3,5,2,4,1,3,7,2,1,1,1,1,1,2,1,2,2,3,1,6,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,523,
403491,,福岡県,粕屋町,2021-03-31,原町１丁目,391,205,186,9,9,9,8,14,8,2,7,6,4,15,20,24,16,15,11,22,21,17,15,12,8,5,9,14,8,13,7,15,15,7,5,6,5,0,10,0,4,0,3,0,3,0,0,3,4,1,2,2,2,1,0,2,1,0,2,1,2,5,2,3,0,0,2,9,1,1,2,1,2,2,1,1,2,1,0,1,3,0,1,0,2,0,1,0,0,1,1,1,2,2,0,2,1,4,1,4,2,3,7,3,5,1,5,4,2,2,3,7,6,4,3,7,2,3,4,7,0,1,3,0,1,4,3,6,4,2,4,5,5,6,6,3,2,6,5,3,5,2,2,3,0,3,3,2,2,3,1,5,2,2,1,0,2,1,2,2,0,0,0,1,6,1,1,2,2,2,3,3,1,5,1,2,1,2,2,2,0,2,1,5,3,2,1,2,5,5,5,4,3,2,2,2,0,1,1,1,1,3,1,1,1,1,1,4,0,0,1,0,1,1,1,1,2,0,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,1,219,
403491,,福岡県,粕屋町,2021-03-31,原町２丁目,615,306,309,6,12,14,11,13,16,11,13,18,23,28,32,26,25,24,22,36,27,37,20,29,20,18,14,12,16,8,14,14,12,6,11,2,6,4,15,3,9,1,4,0,2,0,0,3,3,1,3,0,2,1,3,1,1,6,2,2,1,2,4,1,2,3,2,2,3,4,3,2,3,2,3,3,4,3,1,2,4,1,2,2,5,3,1,3,3,1,2,1,4,4,8,9,6,5,4,4,6,6,7,3,6,10,9,5,2,6,11,7,8,3,2,5,2,9,3,4,5,5,5,2,6,4,3,12,9,6,7,8,2,6,4,4,5,5,8,5,4,8,6,12,1,7,1,9,6,3,5,6,3,5,2,6,4,1,4,3,5,4,2,6,2,4,1,2,3,3,4,4,3,1,3,2,3,0,1,2,5,3,2,2,3,1,3,7,2,2,6,2,2,2,2,1,0,0,1,3,3,1,3,1,3,1,1,0,1,0,1,0,1,0,1,2,2,1,3,2,2,0,0,0,1,0,3,0,2,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,360,
403491,,福岡県,粕屋町,2021-03-31,原町３丁目,1085,538,547,32,42,34,30,29,30,26,26,18,22,26,30,37,32,42,43,47,37,50,46,41,30,19,21,26,32,28,32,35,37,12,16,20,20,16,21,12,14,4,7,0,0,0,0,7,8,3,8,4,6,12,10,6,10,7,9,9,8,6,3,9,3,3,7,3,11,5,5,9,5,8,6,4,3,6,8,9,4,5,5,3,2,3,7,2,2,7,8,1,3,5,4,3,5,4,7,7,7,7,3,4,8,4,5,4,9,7,6,9,7,8,6,9,4,9,11,8,10,9,8,9,7,7,7,12,11,10,8,11,11,9,2,5,5,11,10,11,10,12,10,5,8,11,8,11,2,6,6,9,12,7,5,8,5,3,3,4,3,2,6,7,3,3,6,3,8,3,3,8,8,5,6,7,7,7,7,5,7,8,4,5,6,3,8,7,11,11,5,6,5,5,10,6,6,3,1,1,5,5,2,2,4,1,4,6,9,3,2,3,2,7,2,1,5,7,3,2,2,2,1,1,6,0,2,1,4,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,465,
403491,,福岡県,粕屋町,2021-03-31,原町４丁目,1008,486,522,27,28,27,22,23,32,24,20,21,27,35,46,33,30,27,35,40,42,48,45,33,33,34,28,22,15,29,22,20,31,19,22,7,19,17,25,9,11,8,10,0,3,0,1,5,5,8,3,4,6,6,9,4,5,6,5,5,5,8,4,5,4,3,4,5,5,3,7,2,8,7,8,6,4,5,4,3,3,2,5,6,4,8,4,2,5,5,6,1,4,4,7,9,5,7,12,6,7,9,9,5,9,8,9,4,5,8,5,7,4,7,6,7,10,2,5,5,9,7,10,5,5,8,6,10,11,7,7,9,9,10,9,4,6,8,10,9,5,12,11,12,10,7,9,8,9,8,5,6,8,7,5,4,6,10,4,10,7,2,6,7,5,5,6,4,3,7,6,4,2,4,4,3,0,5,8,5,5,9,1,7,2,3,6,1,11,3,5,10,6,5,4,1,5,6,2,1,8,4,2,1,5,7,5,2,9,2,4,2,1,1,3,0,2,3,1,3,2,2,1,0,2,1,5,1,5,2,2,4,2,0,1,1,0,0,2,0,0,0,0,0,0,0,1,447,
403491,,福岡県,粕屋町,2021-03-31,原町５丁目,817,412,405,36,40,39,34,19,20,21,18,17,15,25,29,36,40,50,35,29,34,34,27,16,22,19,11,22,17,11,14,13,17,9,13,7,7,9,12,7,5,2,5,0,2,0,0,8,10,9,9,9,4,5,11,5,6,12,8,7,11,4,4,8,6,8,5,6,7,6,3,2,3,1,2,4,5,5,3,2,4,6,1,3,8,5,2,1,1,5,1,7,3,1,4,3,6,5,3,5,8,4,6,8,6,3,6,6,12,9,13,7,3,5,6,9,6,5,2,9,7,14,11,10,5,12,10,7,9,4,4,5,7,4,8,9,6,8,6,6,6,10,4,8,5,2,6,4,4,2,3,6,6,2,7,2,2,2,4,4,3,7,3,3,0,3,1,3,0,4,1,5,4,5,4,5,8,2,2,3,5,4,0,1,3,1,4,2,2,2,2,3,4,5,4,1,5,0,4,2,1,4,2,3,5,0,1,2,0,1,1,1,2,1,2,2,2,1,2,1,2,0,0,1,1,4,0,1,0,0,3,1,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,315,
403491,,福岡県,粕屋町,2021-03-31,仲原１丁目,764,367,397,32,24,13,27,21,18,20,15,10,27,33,29,39,43,28,23,28,33,29,29,26,21,15,19,16,15,14,21,20,14,9,15,12,10,2,14,2,7,0,6,0,1,0,0,6,7,8,7,4,4,10,2,4,4,0,7,1,5,3,8,3,3,6,4,2,4,4,4,5,3,6,4,4,3,4,3,4,2,4,6,4,3,4,1,1,2,1,6,1,5,3,7,4,7,8,4,5,7,6,4,6,8,8,6,6,9,9,9,8,11,9,4,7,10,5,1,5,8,6,5,5,4,7,5,1,9,9,5,11,4,2,8,5,7,6,3,7,6,3,7,5,6,8,7,4,3,10,1,3,6,7,4,2,7,3,4,3,4,5,3,2,1,2,7,4,5,2,1,4,4,3,1,3,4,5,7,1,3,2,2,4,4,2,5,6,2,3,1,5,6,3,5,3,0,0,1,3,3,2,2,2,1,2,8,5,3,2,1,1,2,2,2,2,2,0,1,1,3,0,0,1,2,0,1,0,1,0,2,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,342,
403491,,福岡県,粕屋町,2021-03-31,仲原２丁目,1232,626,606,38,45,47,46,42,37,36,31,26,21,32,23,46,49,53,48,61,46,60,65,44,37,37,21,18,13,29,33,32,36,11,18,9,16,5,21,4,11,1,7,0,3,0,0,7,7,11,4,8,12,8,15,4,7,8,7,8,11,9,8,13,11,9,9,9,6,10,12,2,8,9,5,12,6,5,8,6,4,9,7,9,7,7,5,6,5,4,2,5,4,5,6,6,4,4,5,5,3,4,4,12,4,7,7,9,10,6,5,10,12,10,9,11,13,7,5,11,11,18,13,10,9,7,10,14,8,7,8,12,13,14,10,14,7,11,16,17,13,9,15,13,8,10,13,11,9,8,5,9,7,7,7,9,9,10,3,7,3,9,6,4,6,7,3,2,2,1,2,4,3,4,3,7,3,4,2,4,6,6,8,6,8,9,9,7,10,5,7,10,4,7,10,3,5,1,3,0,6,4,1,1,5,5,3,1,4,3,4,1,1,1,3,3,4,2,3,0,3,1,1,0,3,1,1,0,0,1,1,0,3,0,3,0,0,0,0,0,2,0,0,0,0,0,1,517,
403491,,福岡県,粕屋町,2021-03-31,仲原３丁目,1396,684,712,51,60,40,40,34,31,21,32,34,37,44,52,65,64,62,66,58,46,62,51,40,39,36,41,33,37,41,33,33,28,17,19,6,16,7,20,5,12,1,6,1,2,0,0,10,16,12,15,4,10,14,12,11,7,8,8,12,7,4,9,7,7,9,9,9,5,8,7,5,6,8,8,4,5,5,6,5,5,4,7,1,6,6,8,6,11,4,3,10,8,5,10,9,5,6,12,12,10,6,11,7,5,13,14,12,11,9,13,15,18,15,13,14,9,10,19,13,11,11,10,16,15,12,11,16,7,6,12,8,8,12,8,16,11,8,10,14,10,16,12,12,11,12,8,11,6,5,10,10,5,8,8,6,10,8,8,7,5,5,12,7,6,9,10,4,6,7,10,7,9,12,8,3,4,6,4,5,6,13,13,10,6,7,4,9,6,7,4,10,8,3,5,4,5,5,3,6,4,2,3,2,6,2,3,3,3,2,6,1,1,0,3,0,3,2,3,1,0,1,1,1,3,0,5,0,2,0,1,1,1,0,1,0,1,0,1,1,0,0,1,0,0,0,0,590,
403491,,福岡県,粕屋町,2021-03-31,甲仲原１丁目,722,320,402,26,21,22,20,12,19,11,16,14,18,19,33,25,21,25,27,31,27,24,30,11,22,17,20,17,13,14,19,21,28,15,25,10,13,6,30,4,23,2,5,0,2,0,0,8,5,4,3,5,6,6,5,3,2,6,2,2,4,3,4,7,4,4,6,4,4,1,3,2,3,1,5,4,4,3,3,1,3,2,2,3,2,2,6,2,7,3,5,2,1,3,3,4,2,3,8,1,7,6,4,5,7,4,7,7,5,7,3,3,4,4,4,4,5,8,3,4,2,5,8,4,6,4,8,6,9,6,4,11,5,6,8,2,1,3,7,8,7,4,4,2,5,7,7,2,7,4,2,0,6,2,2,3,5,5,1,2,2,5,7,3,7,2,3,3,3,3,0,3,2,3,4,5,4,3,2,1,7,6,4,3,3,1,3,6,5,3,8,2,5,8,5,2,5,0,3,3,2,5,6,4,6,3,8,1,3,2,1,1,5,4,2,2,2,2,5,1,3,0,5,0,7,1,3,1,1,0,1,1,2,0,0,0,1,0,0,0,0,0,1,0,1,0,0,346,
403491,,福岡県,粕屋町,2021-03-31,甲仲原２丁目,721,381,340,17,12,18,15,17,26,22,12,20,14,26,12,22,20,23,25,32,29,39,23,25,17,13,16,18,21,27,27,29,26,21,18,7,15,5,12,4,5,1,4,0,2,0,1,3,2,3,4,5,3,2,1,4,2,4,4,5,3,2,0,3,4,4,4,8,5,3,5,3,5,2,6,1,5,6,2,4,1,4,2,4,1,4,6,4,1,3,4,4,3,4,2,5,4,2,0,8,4,5,2,4,5,7,1,6,8,1,1,4,5,7,1,4,5,2,2,6,8,5,6,4,4,6,5,10,6,5,7,6,7,4,4,7,5,4,6,7,2,13,3,9,6,6,6,10,6,5,5,5,2,4,3,1,1,5,2,1,3,2,3,2,3,3,5,5,6,4,4,4,3,1,5,4,3,2,4,6,4,5,5,7,9,7,5,6,4,5,5,7,5,8,7,3,5,4,4,4,5,4,4,5,2,4,3,1,3,1,1,1,2,2,6,2,3,3,2,0,0,1,2,0,1,0,0,1,1,0,1,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,332,
403491,,福岡県,粕屋町,2021-03-31,甲仲原３丁目,164,78,86,3,3,3,4,9,7,5,6,2,1,3,1,4,6,5,5,8,6,7,8,2,1,7,6,5,7,3,2,4,9,5,2,3,6,0,6,0,5,0,1,0,0,0,0,1,0,0,1,0,1,1,0,1,1,1,0,0,0,2,1,0,1,0,2,3,0,3,1,2,4,0,1,1,1,0,3,2,2,1,0,2,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,1,0,2,0,2,1,0,2,0,2,0,1,0,0,1,1,0,1,2,2,2,1,1,2,0,1,3,0,2,2,2,1,1,1,2,2,2,1,1,0,1,4,2,0,0,0,0,0,0,0,0,1,1,1,0,1,2,2,4,1,0,1,2,2,1,0,2,1,0,2,0,2,0,1,0,1,0,0,2,0,1,0,1,2,1,2,0,2,0,2,2,1,1,0,1,0,2,0,0,1,1,1,0,3,0,1,2,1,1,1,0,0,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,66,
403491,,福岡県,粕屋町,2021-03-31,甲仲原４丁目,167,76,91,5,7,3,4,4,7,3,3,2,4,8,8,8,6,4,6,5,6,7,7,5,4,3,5,5,5,4,3,4,2,2,5,2,5,2,4,2,2,0,2,0,0,0,0,0,0,0,0,3,2,1,2,1,3,0,1,2,0,0,2,1,0,0,1,0,2,2,2,0,0,2,2,0,1,0,1,1,0,1,1,0,1,1,0,1,1,0,1,1,0,0,1,0,1,1,2,0,1,3,3,1,1,3,1,2,0,0,1,3,3,2,2,1,0,0,2,2,3,1,1,1,0,0,0,2,0,0,2,0,1,0,0,3,3,2,1,1,2,0,0,4,4,0,0,2,0,1,2,1,1,1,0,0,1,0,1,0,0,1,2,0,1,2,1,2,0,0,2,0,1,1,1,2,1,2,1,0,1,2,0,0,0,0,1,1,0,1,1,0,0,2,1,0,0,0,2,1,0,0,1,1,2,0,0,1,1,0,1,0,0,1,3,0,0,0,1,1,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,
403491,,福岡県,粕屋町,2021-03-31,長者原西１丁目,1093,539,554,32,24,35,40,37,32,22,37,27,23,34,32,36,45,33,47,55,44,53,42,32,36,26,20,25,18,20,21,29,40,19,25,14,14,10,14,8,9,2,4,0,1,0,0,10,7,5,9,7,5,5,2,5,1,5,5,7,9,8,10,7,9,8,7,7,7,9,6,8,5,8,11,5,3,4,9,7,7,4,8,2,9,5,4,3,6,6,2,6,5,4,5,8,5,9,6,9,9,5,6,5,6,6,5,12,14,2,7,8,10,5,6,9,8,6,8,7,9,7,7,10,15,3,8,13,8,10,9,12,7,6,7,14,13,9,7,11,8,15,8,12,8,6,11,7,7,7,7,4,4,5,7,9,11,9,3,6,7,4,1,5,5,2,4,6,3,7,2,3,6,6,3,3,4,2,2,8,4,2,6,2,6,6,3,8,10,6,4,8,10,6,8,1,8,5,3,2,6,3,6,5,6,4,4,5,5,3,1,2,2,2,3,2,3,2,2,2,2,2,2,1,2,1,1,1,1,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,444,
403491,,福岡県,粕屋町,2021-03-31,長者原西２丁目,1331,638,693,41,37,40,51,50,49,44,45,29,30,32,33,35,35,54,62,45,52,57,54,48,51,30,47,39,32,33,25,29,21,11,24,15,25,6,20,5,13,1,3,0,4,0,0,5,7,13,4,3,10,12,6,8,10,5,11,7,13,6,8,12,12,10,7,6,6,14,15,15,8,8,9,7,11,12,9,9,9,9,7,7,12,7,8,5,9,11,8,7,4,4,4,2,5,7,1,6,11,5,4,6,8,8,9,4,3,8,6,6,11,11,6,6,9,11,6,10,16,9,14,12,12,12,14,11,17,8,6,7,10,8,9,11,10,9,5,15,15,14,9,8,12,11,13,7,13,11,12,11,16,12,3,7,7,9,10,7,10,3,8,4,9,7,10,10,9,6,5,5,8,10,4,8,6,5,2,8,13,7,3,1,1,12,6,7,3,3,6,9,5,6,4,4,3,2,4,2,1,1,0,2,11,4,8,4,5,2,4,0,6,4,5,5,5,0,3,1,5,1,1,2,3,1,1,1,2,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,1,0,0,527,
