﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2307012973,福岡県,福岡市,ロ,鳥飼小学校,2023/7/20,4,とうがんのスープ,2,おもな材料,はるさめ,でん粉（さつまいも、じゃがいも）、増粘剤、品質改良剤,,,
401307,2307012974,福岡県,福岡市,ロ,鳥飼小学校,2023/7/20,4,とうがんのスープ,3,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2307012975,福岡県,福岡市,ロ,鳥飼小学校,2023/7/20,4,とうがんのスープ,4,おもな材料,にんじん,にんじん,,,
401307,2307012976,福岡県,福岡市,ロ,鳥飼小学校,2023/7/20,4,とうがんのスープ,5,おもな材料,とうがん,とうがん,,,
401307,2307012977,福岡県,福岡市,ロ,鳥飼小学校,2023/7/20,4,とうがんのスープ,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2307012978,福岡県,福岡市,ロ,鳥飼小学校,2023/7/20,4,とうがんのスープ,7,おもな材料,きくらげ,きくらげ,,,
401307,2307012979,福岡県,福岡市,ロ,鳥飼小学校,2023/7/20,4,とうがんのスープ,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2307012980,福岡県,福岡市,ロ,鳥飼小学校,2023/7/20,4,とうがんのスープ,9,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307012981,福岡県,福岡市,ロ,鳥飼小学校,2023/7/20,4,とうがんのスープ,10,調味料,塩,塩,,,
401307,2307012982,福岡県,福岡市,ロ,鳥飼小学校,2023/7/20,4,とうがんのスープ,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2307012983,福岡県,福岡市,ロ,鳥飼小学校,2023/7/20,4,とうがんのスープ,12,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2307012984,福岡県,福岡市,ロ,鳥飼小学校,2023/7/20,4,とうがんのスープ,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307012985,福岡県,福岡市,ロ,鳥飼小学校,2023/7/20,4,とうがんのスープ,14,調味料,水,水,,,
401307,2307012986,福岡県,福岡市,ロ,鳥飼小学校,2023/7/20,5,ヨーグルト,1,おもな材料,ヨーグルト,乳製品（加糖練乳、脱脂粉乳、全粉乳、クリーム）、糖類［でん粉（コーン、じゃがいも、さつまいも）］、動物性たんぱく（牛乳）、寒天、リン酸カルシウム、増粘剤、香料、ピロリン酸鉄,乳,（同一工場）もも、りんご,
401307,2307012987,福岡県,福岡市,ロ,片江小学校,2023/7/3,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307012988,福岡県,福岡市,ロ,片江小学校,2023/7/3,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307012989,福岡県,福岡市,ロ,片江小学校,2023/7/3,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307012990,福岡県,福岡市,ロ,片江小学校,2023/7/3,3,さばの幽庵（ゆうあん）焼き,1,おもな材料,さばの幽庵焼き,さば、発酵調味料［アルコール（さとうきび）、米、もち米、米麹］、しょうゆ、塩、糖類（コーン、じゃがいも、さつまいも）、エキス[昆布、デキストリン（キャッサバ）、酵母］、ゆず,さば,（同一ライン）えび、鶏卵、いか、ごま、さけ、ゼラチン,
401307,2307012991,福岡県,福岡市,ロ,片江小学校,2023/7/3,4,肉じゃが,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2307012992,福岡県,福岡市,ロ,片江小学校,2023/7/3,4,肉じゃが,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2307012993,福岡県,福岡市,ロ,片江小学校,2023/7/3,4,肉じゃが,3,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2307012994,福岡県,福岡市,ロ,片江小学校,2023/7/3,4,肉じゃが,4,おもな材料,にんじん,にんじん,,,
401307,2307012995,福岡県,福岡市,ロ,片江小学校,2023/7/3,4,肉じゃが,5,おもな材料,いんげん,いんげん,,（同一ライン）だいず,
401307,2307012996,福岡県,福岡市,ロ,片江小学校,2023/7/3,4,肉じゃが,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2307012997,福岡県,福岡市,ロ,片江小学校,2023/7/3,4,肉じゃが,7,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307012998,福岡県,福岡市,ロ,片江小学校,2023/7/3,4,肉じゃが,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2307012999,福岡県,福岡市,ロ,片江小学校,2023/7/3,4,肉じゃが,9,調味料,砂糖,砂糖,,,
401307,2307013000,福岡県,福岡市,ロ,片江小学校,2023/7/3,4,肉じゃが,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307013001,福岡県,福岡市,ロ,片江小学校,2023/7/3,4,肉じゃが,11,調味料,水,水,,,
401307,2307013002,福岡県,福岡市,ロ,片江小学校,2023/7/4,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307013003,福岡県,福岡市,ロ,片江小学校,2023/7/4,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307013004,福岡県,福岡市,ロ,片江小学校,2023/7/4,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307013005,福岡県,福岡市,ロ,片江小学校,2023/7/4,3,夏野菜のカレー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2307013006,福岡県,福岡市,ロ,片江小学校,2023/7/4,3,夏野菜のカレー,2,おもな材料,かぼちゃ,かぼちゃ,,,
401307,2307013007,福岡県,福岡市,ロ,片江小学校,2023/7/4,3,夏野菜のカレー,3,おもな材料,オクラ,オクラ,,,
401307,2307013008,福岡県,福岡市,ロ,片江小学校,2023/7/4,3,夏野菜のカレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2307013009,福岡県,福岡市,ロ,片江小学校,2023/7/4,3,夏野菜のカレー,5,おもな材料,なす,なす,,,
401307,2307013010,福岡県,福岡市,ロ,片江小学校,2023/7/4,3,夏野菜のカレー,6,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307013011,福岡県,福岡市,ロ,片江小学校,2023/7/4,3,夏野菜のカレー,7,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2307013012,福岡県,福岡市,ロ,片江小学校,2023/7/4,3,夏野菜のカレー,8,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2307013013,福岡県,福岡市,ロ,片江小学校,2023/7/4,3,夏野菜のカレー,9,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2307013014,福岡県,福岡市,ロ,片江小学校,2023/7/4,3,夏野菜のカレー,10,調味料,ドライカレー,小麦、植物油（パーム、パーム核、ビタミン類）、糖類、塩、カレー粉（コリアンダー、クミン、ターメリック、こしょう、フェヌグリーク、シナモン、カルダモン、セロリー、スターアニス、フェンネル、クローブ、ナツメグ、セージ、からし、ベイリーフ、アニス、陳皮、甘草、タイム）、でん粉（コーン）、たまねぎ、たんぱく加水分解物（だいず）、エキス（酵母）、着色料,だいず;小麦,（同一工場）豚肉、鶏肉,
401307,2307013015,福岡県,福岡市,ロ,片江小学校,2023/7/4,3,夏野菜のカレー,11,調味料,塩,塩,,,
401307,2307013016,福岡県,福岡市,ロ,片江小学校,2023/7/4,3,夏野菜のカレー,12,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2307013017,福岡県,福岡市,ロ,片江小学校,2023/7/4,3,夏野菜のカレー,13,調味料,ガーリック,にんにく、だいず粉,だいず,（同一工場）小麦、鶏卵、牛乳、ピーナッツ、牛肉、ごま、だいず、鶏肉、バナナ、豚肉、りんご、ゼラチン,
401307,2307013018,福岡県,福岡市,ロ,片江小学校,2023/7/4,3,夏野菜のカレー,14,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2307013019,福岡県,福岡市,ロ,片江小学校,2023/7/4,3,夏野菜のカレー,15,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2307013020,福岡県,福岡市,ロ,片江小学校,2023/7/4,3,夏野菜のカレー,16,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2307013021,福岡県,福岡市,ロ,片江小学校,2023/7/4,3,夏野菜のカレー,17,調味料,水,水,,,
401307,2307013022,福岡県,福岡市,ロ,片江小学校,2023/7/4,4,こまつなとコーンの炒めもの,1,おもな材料,しらす干し,いわし,,（同一工場）小麦、だいず,※いわしは、えび、かにが混ざる漁法で採取
401307,2307013023,福岡県,福岡市,ロ,片江小学校,2023/7/4,4,こまつなとコーンの炒めもの,2,おもな材料,（冷）こまつな,こまつな,,（同一ライン）だいず,
401307,2307013024,福岡県,福岡市,ロ,片江小学校,2023/7/4,4,こまつなとコーンの炒めもの,3,おもな材料,キャベツ,キャベツ,,,
401307,2307013025,福岡県,福岡市,ロ,片江小学校,2023/7/4,4,こまつなとコーンの炒めもの,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2307013026,福岡県,福岡市,ロ,片江小学校,2023/7/4,4,こまつなとコーンの炒めもの,5,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307013027,福岡県,福岡市,ロ,片江小学校,2023/7/4,4,こまつなとコーンの炒めもの,6,調味料,塩,塩,,,
401307,2307013028,福岡県,福岡市,ロ,片江小学校,2023/7/4,4,こまつなとコーンの炒めもの,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307013029,福岡県,福岡市,ロ,片江小学校,2023/7/5,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307013030,福岡県,福岡市,ロ,片江小学校,2023/7/5,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2307013031,福岡県,福岡市,ロ,片江小学校,2023/7/5,3,ジャージャー麺,1,おもな材料,中華めん,小麦、塩、かんすい、着色料,小麦,（同一ライン）そば,
401307,2307013032,福岡県,福岡市,ロ,片江小学校,2023/7/5,3,ジャージャー麺,2,おもな材料,豚肉,豚肉,豚肉,,
401307,2307013033,福岡県,福岡市,ロ,片江小学校,2023/7/5,3,ジャージャー麺,3,おもな材料,にんじん,にんじん,,,
401307,2307013034,福岡県,福岡市,ロ,片江小学校,2023/7/5,3,ジャージャー麺,4,おもな材料,青ねぎ,青ねぎ,,,
401307,2307013035,福岡県,福岡市,ロ,片江小学校,2023/7/5,3,ジャージャー麺,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2307013036,福岡県,福岡市,ロ,片江小学校,2023/7/5,3,ジャージャー麺,6,おもな材料,もやし,もやし,,,
401307,2307013037,福岡県,福岡市,ロ,片江小学校,2023/7/5,3,ジャージャー麺,7,おもな材料,たけのこ,たけのこ、ｐH調整剤,,,
401307,2307013038,福岡県,福岡市,ロ,片江小学校,2023/7/5,3,ジャージャー麺,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2307013039,福岡県,福岡市,ロ,片江小学校,2023/7/5,3,ジャージャー麺,9,おもな材料,しょうが,しょうが,,,
401307,2307013040,福岡県,福岡市,ロ,片江小学校,2023/7/5,3,ジャージャー麺,10,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307013041,福岡県,福岡市,ロ,片江小学校,2023/7/5,3,ジャージャー麺,11,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2307013042,福岡県,福岡市,ロ,片江小学校,2023/7/5,3,ジャージャー麺,12,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2307013043,福岡県,福岡市,ロ,片江小学校,2023/7/5,3,ジャージャー麺,13,調味料,砂糖,砂糖,,,
401307,2307013044,福岡県,福岡市,ロ,片江小学校,2023/7/5,3,ジャージャー麺,14,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307013045,福岡県,福岡市,ロ,片江小学校,2023/7/5,3,ジャージャー麺,15,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2307013046,福岡県,福岡市,ロ,片江小学校,2023/7/5,3,ジャージャー麺,16,調味料,赤唐辛子,赤唐辛子,,（同一ライン）鶏卵、牛乳、小麦、そば、ピーナッツ、えび、かに、あわび、いくら、いか、オレンジ、カシューナッツ、キウイフルーツ、牛肉、くるみ、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、やまいも、りんご、ゼラチン、アーモンド,
401307,2307013047,福岡県,福岡市,ロ,片江小学校,2023/7/5,3,ジャージャー麺,17,調味料,赤だしみそ,だいず、米、塩,だいず,,
401307,2307013048,福岡県,福岡市,ロ,片江小学校,2023/7/5,3,ジャージャー麺,18,調味料,水,水,,,
401307,2307013049,福岡県,福岡市,ロ,片江小学校,2023/7/5,4,フルーツ盛り合わせ,1,おもな材料,フルーツ寒天,糖類、りんご、もも、オレンジ、食物繊維（コーン）、寒天、増粘剤、酸味料、香料、クエン酸鉄ナトリウム、着色料,もも;りんご;オレンジ,（同一ライン）小麦、鶏卵、牛乳、アーモンド、キウイフルーツ、ごま、だいず、バナナ、ゼラチン,
401307,2307013050,福岡県,福岡市,ロ,片江小学校,2023/7/5,4,フルーツ盛り合わせ,2,おもな材料,黄桃,もも、砂糖、酸味料,もも,,
401307,2307013051,福岡県,福岡市,ロ,片江小学校,2023/7/5,4,フルーツ盛り合わせ,3,おもな材料,パインアップル,パインアップル、砂糖、酸味料、,,,
401307,2307013052,福岡県,福岡市,ロ,片江小学校,2023/7/6,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307013053,福岡県,福岡市,ロ,片江小学校,2023/7/6,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307013054,福岡県,福岡市,ロ,片江小学校,2023/7/6,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307013055,福岡県,福岡市,ロ,片江小学校,2023/7/6,3,豚肉のしょうが煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2307013056,福岡県,福岡市,ロ,片江小学校,2023/7/6,3,豚肉のしょうが煮,2,おもな材料,豚肉,豚肉,豚肉,,
401307,2307013057,福岡県,福岡市,ロ,片江小学校,2023/7/6,3,豚肉のしょうが煮,3,おもな材料,にんじん,にんじん,,,
401307,2307013058,福岡県,福岡市,ロ,片江小学校,2023/7/6,3,豚肉のしょうが煮,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2307013059,福岡県,福岡市,ロ,片江小学校,2023/7/6,3,豚肉のしょうが煮,5,おもな材料,しょうが,しょうが,,,
401307,2307013060,福岡県,福岡市,ロ,片江小学校,2023/7/6,3,豚肉のしょうが煮,6,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307013061,福岡県,福岡市,ロ,片江小学校,2023/7/6,3,豚肉のしょうが煮,7,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2307013062,福岡県,福岡市,ロ,片江小学校,2023/7/6,3,豚肉のしょうが煮,8,調味料,砂糖,砂糖,,,
401307,2307013063,福岡県,福岡市,ロ,片江小学校,2023/7/6,3,豚肉のしょうが煮,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307013064,福岡県,福岡市,ロ,片江小学校,2023/7/6,3,豚肉のしょうが煮,10,調味料,赤だしみそ,だいず、米、塩,だいず,,
401307,2307013065,福岡県,福岡市,ロ,片江小学校,2023/7/6,3,豚肉のしょうが煮,11,調味料,水,水,,,
401307,2307013066,福岡県,福岡市,ロ,片江小学校,2023/7/6,4,すまし汁,1,おもな材料,魚そうめん,たら、糖類（コーン、キャッサバ、さつまいも、じゃがいも）、発酵調味料［米、米麹、醸造酒（さとうきび）、木灰（樫）］、塩、結着剤,,（同一工場）えび、ごま、さば（同一ライン）小麦、だいず、豚肉,※たらは、えび、かにが混ざる漁法で採取
401307,2307013067,福岡県,福岡市,ロ,片江小学校,2023/7/6,4,すまし汁,2,おもな材料,青ねぎ,青ねぎ,,,
401307,2307013068,福岡県,福岡市,ロ,片江小学校,2023/7/6,4,すまし汁,3,おもな材料,えのきたけ,えのきたけ,,,
401307,2307013069,福岡県,福岡市,ロ,片江小学校,2023/7/6,4,すまし汁,4,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2307013070,福岡県,福岡市,ロ,片江小学校,2023/7/6,4,すまし汁,5,おもな材料,焼きふ,小麦、植物性たんぱく（小麦）、ビタミン類、製造用剤、乳化剤,小麦,（同一工場）そば、だいず、もも、りんご,
401307,2307013071,福岡県,福岡市,ロ,片江小学校,2023/7/6,4,すまし汁,6,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2307013072,福岡県,福岡市,ロ,片江小学校,2023/7/6,4,すまし汁,7,調味料,さば節（出し用）,さば,さば,（同一工場）くるみ、ごま（同一ライン）だいず、えび,
401307,2307013073,福岡県,福岡市,ロ,片江小学校,2023/7/6,4,すまし汁,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2307013074,福岡県,福岡市,ロ,片江小学校,2023/7/6,4,すまし汁,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307013075,福岡県,福岡市,ロ,片江小学校,2023/7/6,4,すまし汁,10,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307013076,福岡県,福岡市,ロ,片江小学校,2023/7/6,4,すまし汁,11,調味料,塩,塩,,,
401307,2307013077,福岡県,福岡市,ロ,片江小学校,2023/7/6,4,すまし汁,12,調味料,水,水,,,
401307,2307013078,福岡県,福岡市,ロ,片江小学校,2023/7/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307013079,福岡県,福岡市,ロ,片江小学校,2023/7/7,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2307013080,福岡県,福岡市,ロ,片江小学校,2023/7/7,3,ブルーベリージャム,1,おもな材料,ブルーベリージャム,食物繊維（コーン）、ブルーベリー、砂糖、増粘剤、酸味料、香料,,（同一ライン）小麦、牛乳、ピーナッツ、オレンジ、だいず、バナナ、りんご,
401307,2307013081,福岡県,福岡市,ロ,片江小学校,2023/7/7,4,揚げ魚のレモン風味,1,おもな材料,ホキフリッター,ホキ、【衣】小麦、でん粉（じゃがいも）、だいず油、膨張剤,だいず;小麦,（同一ライン）えび、鶏卵、いか、ごま、さけ、さば、ゼラチン,
401307,2307013082,福岡県,福岡市,ロ,片江小学校,2023/7/7,4,揚げ魚のレモン風味,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2307013083,福岡県,福岡市,ロ,片江小学校,2023/7/7,4,揚げ魚のレモン風味,3,調味料,砂糖,砂糖,,,
401307,2307013084,福岡県,福岡市,ロ,片江小学校,2023/7/7,4,揚げ魚のレモン風味,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307013085,福岡県,福岡市,ロ,片江小学校,2023/7/7,4,揚げ魚のレモン風味,5,調味料,レモン果汁,レモン、香料,,（同一工場）牛乳、キウイフルーツ（同一ライン）えび、かに、小麦、くるみ、オレンジ、牛肉、ごま、さけ、だいず、鶏肉、バナナ、豚肉、もも、やまいも、りんご、ゼラチン,
401307,2307013086,福岡県,福岡市,ロ,片江小学校,2023/7/7,4,揚げ魚のレモン風味,6,調味料,水,水,,,
401307,2307013087,福岡県,福岡市,ロ,片江小学校,2023/7/7,5,ラタトゥイユ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2307013088,福岡県,福岡市,ロ,片江小学校,2023/7/7,5,ラタトゥイユ,2,おもな材料,かぼちゃ,かぼちゃ,,,
401307,2307013089,福岡県,福岡市,ロ,片江小学校,2023/7/7,5,ラタトゥイユ,3,おもな材料,トマト,トマト,,,
401307,2307013090,福岡県,福岡市,ロ,片江小学校,2023/7/7,5,ラタトゥイユ,4,おもな材料,トマト（水煮）,トマト、pH調整剤,,,
401307,2307013091,福岡県,福岡市,ロ,片江小学校,2023/7/7,5,ラタトゥイユ,5,おもな材料,にんじん,にんじん,,,
401307,2307013092,福岡県,福岡市,ロ,片江小学校,2023/7/7,5,ラタトゥイユ,6,おもな材料,ピーマン,ピーマン,,,
401307,2307013093,福岡県,福岡市,ロ,片江小学校,2023/7/7,5,ラタトゥイユ,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2307013094,福岡県,福岡市,ロ,片江小学校,2023/7/7,5,ラタトゥイユ,8,おもな材料,なす,なす,,,
401307,2307013095,福岡県,福岡市,ロ,片江小学校,2023/7/7,5,ラタトゥイユ,9,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307013096,福岡県,福岡市,ロ,片江小学校,2023/7/7,5,ラタトゥイユ,10,調味料,塩,塩,,,
401307,2307013097,福岡県,福岡市,ロ,片江小学校,2023/7/7,5,ラタトゥイユ,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2307013098,福岡県,福岡市,ロ,片江小学校,2023/7/7,5,ラタトゥイユ,12,調味料,ガーリック,にんにく、だいず粉,だいず,（同一工場）小麦、鶏卵、牛乳、ピーナッツ、牛肉、ごま、だいず、鶏肉、バナナ、豚肉、りんご、ゼラチン,
401307,2307013099,福岡県,福岡市,ロ,片江小学校,2023/7/7,5,ラタトゥイユ,13,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2307013100,福岡県,福岡市,ロ,片江小学校,2023/7/10,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307013101,福岡県,福岡市,ロ,片江小学校,2023/7/10,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307013102,福岡県,福岡市,ロ,片江小学校,2023/7/10,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307013103,福岡県,福岡市,ロ,片江小学校,2023/7/10,3,しゅうまい,1,おもな材料,しゅうまい,【具】鶏肉、たまねぎ、パン粉［小麦、ショートニング（パーム）、アセロラ、デキストリン(キャッサバ)、イースト］、ひじき、植物性たんぱく（だいず）、でん粉（コーン）、ごぼう、しょうゆ、糖類、にんじん、発酵調味料（じゃがいも）、油揚げ（だいず、菜種油、凝固剤）、エキス（かたくちいわし）、塩、香辛料、【皮】小麦、塩,だいず;小麦;鶏肉,（同一ライン）えび、かに、鶏卵、いか、牛肉、ごま、さば、だいず、鶏肉、豚肉、ゼラチン,
