﻿No,全国地方公共団体コード,都道府県名,市区町村名,年月日,曜日,件数,備考
512,401307,福岡県,福岡市,2021/6/22,火,1123,
513,401307,福岡県,福岡市,2021/6/23,水,1119,
514,401307,福岡県,福岡市,2021/6/24,木,1079,
515,401307,福岡県,福岡市,2021/6/25,金,1035,
516,401307,福岡県,福岡市,2021/6/26,土,724,
517,401307,福岡県,福岡市,2021/6/27,日,502,
518,401307,福岡県,福岡市,2021/6/28,月,692,
519,401307,福岡県,福岡市,2021/6/29,火,892,
520,401307,福岡県,福岡市,2021/6/30,水,1073,
521,401307,福岡県,福岡市,2021/7/1,木,904,
522,401307,福岡県,福岡市,2021/7/2,金,930,
523,401307,福岡県,福岡市,2021/7/3,土,885,
524,401307,福岡県,福岡市,2021/7/4,日,523,
525,401307,福岡県,福岡市,2021/7/5,月,230,
526,401307,福岡県,福岡市,2021/7/6,火,1241,
527,401307,福岡県,福岡市,2021/7/7,水,1166,
528,401307,福岡県,福岡市,2021/7/8,木,1119,
529,401307,福岡県,福岡市,2021/7/9,金,940,
530,401307,福岡県,福岡市,2021/7/10,土,945,
531,401307,福岡県,福岡市,2021/7/11,日,788,
532,401307,福岡県,福岡市,2021/7/12,月,673,
533,401307,福岡県,福岡市,2021/7/13,火,1302,
534,401307,福岡県,福岡市,2021/7/14,水,1168,
535,401307,福岡県,福岡市,2021/7/15,木,1241,
536,401307,福岡県,福岡市,2021/7/16,金,1045,
537,401307,福岡県,福岡市,2021/7/17,土,1208,
538,401307,福岡県,福岡市,2021/7/18,日,679,
539,401307,福岡県,福岡市,2021/7/19,月,573,
540,401307,福岡県,福岡市,2021/7/20,火,1263,
541,401307,福岡県,福岡市,2021/7/21,水,1402,
542,401307,福岡県,福岡市,2021/7/22,木,1180,
543,401307,福岡県,福岡市,2021/7/23,金,731,
544,401307,福岡県,福岡市,2021/7/24,土,804,
545,401307,福岡県,福岡市,2021/7/25,日,856,
546,401307,福岡県,福岡市,2021/7/26,月,936,
547,401307,福岡県,福岡市,2021/7/27,火,1938,
548,401307,福岡県,福岡市,2021/7/28,水,2086,
549,401307,福岡県,福岡市,2021/7/29,木,1494,
550,401307,福岡県,福岡市,2021/7/30,金,1692,
551,401307,福岡県,福岡市,2021/7/31,土,1479,
552,401307,福岡県,福岡市,2021/8/1,日,1105,
553,401307,福岡県,福岡市,2021/8/2,月,1115,
554,401307,福岡県,福岡市,2021/8/3,火,2240,
555,401307,福岡県,福岡市,2021/8/4,水,2364,
556,401307,福岡県,福岡市,2021/8/5,木,2084,
557,401307,福岡県,福岡市,2021/8/6,金,2424,
558,401307,福岡県,福岡市,2021/8/7,土,1490,
559,401307,福岡県,福岡市,2021/8/8,日,1671,
560,401307,福岡県,福岡市,2021/8/9,月,1497,
561,401307,福岡県,福岡市,2021/8/10,火,1132,
562,401307,福岡県,福岡市,2021/8/11,水,2224,
563,401307,福岡県,福岡市,2021/8/12,木,2697,
564,401307,福岡県,福岡市,2021/8/13,金,2172,
565,401307,福岡県,福岡市,2021/8/14,土,1900,
566,401307,福岡県,福岡市,2021/8/15,日,1230,
567,401307,福岡県,福岡市,2021/8/16,月,1493,
568,401307,福岡県,福岡市,2021/8/17,火,2236,
569,401307,福岡県,福岡市,2021/8/18,水,2367,
570,401307,福岡県,福岡市,2021/8/19,木,2537,
571,401307,福岡県,福岡市,2021/8/20,金,2377,
572,401307,福岡県,福岡市,2021/8/21,土,1873,
573,401307,福岡県,福岡市,2021/8/22,日,1793,
574,401307,福岡県,福岡市,2021/8/23,月,1656,
575,401307,福岡県,福岡市,2021/8/24,火,2213,
576,401307,福岡県,福岡市,2021/8/25,水,2690,
577,401307,福岡県,福岡市,2021/8/26,木,2166,
578,401307,福岡県,福岡市,2021/8/27,金,1978,
579,401307,福岡県,福岡市,2021/8/28,土,2050,
580,401307,福岡県,福岡市,2021/8/29,日,1580,
581,401307,福岡県,福岡市,2021/8/30,月,1366,
582,401307,福岡県,福岡市,2021/8/31,火,1977,
583,401307,福岡県,福岡市,2021/9/1,水,2565,
584,401307,福岡県,福岡市,2021/9/2,木,1924,
585,401307,福岡県,福岡市,2021/9/3,金,1881,
586,401307,福岡県,福岡市,2021/9/4,土,1735,
587,401307,福岡県,福岡市,2021/9/5,日,1219,
588,401307,福岡県,福岡市,2021/9/6,月,1093,
589,401307,福岡県,福岡市,2021/9/7,火,1776,
590,401307,福岡県,福岡市,2021/9/8,水,2357,
591,401307,福岡県,福岡市,2021/9/9,木,1884,
592,401307,福岡県,福岡市,2021/9/10,金,1623,
593,401307,福岡県,福岡市,2021/9/11,土,1981,
594,401307,福岡県,福岡市,2021/9/12,日,1035,
595,401307,福岡県,福岡市,2021/9/13,月,908,
596,401307,福岡県,福岡市,2021/9/14,火,2016,
597,401307,福岡県,福岡市,2021/9/15,水,1936,
598,401307,福岡県,福岡市,2021/9/16,木,1396,
599,401307,福岡県,福岡市,2021/9/17,金,1278,
600,401307,福岡県,福岡市,2021/9/18,土,1191,
601,401307,福岡県,福岡市,2021/9/19,日,487,
602,401307,福岡県,福岡市,2021/9/20,月,467,
603,401307,福岡県,福岡市,2021/9/21,火,595,
604,401307,福岡県,福岡市,2021/9/22,水,2108,
605,401307,福岡県,福岡市,2021/9/23,木,886,
606,401307,福岡県,福岡市,2021/9/24,金,708,
607,401307,福岡県,福岡市,2021/9/25,土,1184,
608,401307,福岡県,福岡市,2021/9/26,日,823,
609,401307,福岡県,福岡市,2021/9/27,月,791,
610,401307,福岡県,福岡市,2021/9/28,火,1786,
611,401307,福岡県,福岡市,2021/9/29,水,1485,
612,401307,福岡県,福岡市,2021/9/30,木,1020,
613,401307,福岡県,福岡市,2021/10/1,金,1143,
614,401307,福岡県,福岡市,2021/10/2,土,1026,
615,401307,福岡県,福岡市,2021/10/3,日,622,
616,401307,福岡県,福岡市,2021/10/4,月,490,
617,401307,福岡県,福岡市,2021/10/5,火,1414,
618,401307,福岡県,福岡市,2021/10/6,水,1256,
619,401307,福岡県,福岡市,2021/10/7,木,953,
620,401307,福岡県,福岡市,2021/10/8,金,813,
621,401307,福岡県,福岡市,2021/10/9,土,1031,
622,401307,福岡県,福岡市,2021/10/10,日,721,
623,401307,福岡県,福岡市,2021/10/11,月,728,
624,401307,福岡県,福岡市,2021/10/12,火,1353,
625,401307,福岡県,福岡市,2021/10/13,水,1191,
626,401307,福岡県,福岡市,2021/10/14,木,1018,
627,401307,福岡県,福岡市,2021/10/15,金,945,
628,401307,福岡県,福岡市,2021/10/16,土,896,
629,401307,福岡県,福岡市,2021/10/17,日,346,
630,401307,福岡県,福岡市,2021/10/18,月,364,
631,401307,福岡県,福岡市,2021/10/19,火,1489,
632,401307,福岡県,福岡市,2021/10/20,水,1071,
633,401307,福岡県,福岡市,2021/10/21,木,932,
634,401307,福岡県,福岡市,2021/10/22,金,784,
635,401307,福岡県,福岡市,2021/10/23,土,912,
636,401307,福岡県,福岡市,2021/10/24,日,493,
637,401307,福岡県,福岡市,2021/10/25,月,577,
638,401307,福岡県,福岡市,2021/10/26,火,1280,
639,401307,福岡県,福岡市,2021/10/27,水,1087,
640,401307,福岡県,福岡市,2021/10/28,木,928,
641,401307,福岡県,福岡市,2021/10/29,金,779,
642,401307,福岡県,福岡市,2021/10/30,土,630,
643,401307,福岡県,福岡市,2021/10/31,日,502,
644,401307,福岡県,福岡市,2021/11/1,月,657,
645,401307,福岡県,福岡市,2021/11/2,火,1323,
646,401307,福岡県,福岡市,2021/11/3,水,880,
647,401307,福岡県,福岡市,2021/11/4,木,498,
648,401307,福岡県,福岡市,2021/11/5,金,1130,
649,401307,福岡県,福岡市,2021/11/6,土,988,
650,401307,福岡県,福岡市,2021/11/7,日,403,
651,401307,福岡県,福岡市,2021/11/8,月,492,
652,401307,福岡県,福岡市,2021/11/9,火,1315,
653,401307,福岡県,福岡市,2021/11/10,水,954,
654,401307,福岡県,福岡市,2021/11/11,木,931,
655,401307,福岡県,福岡市,2021/11/12,金,1025,
656,401307,福岡県,福岡市,2021/11/13,土,643,
657,401307,福岡県,福岡市,2021/11/14,日,440,
658,401307,福岡県,福岡市,2021/11/15,月,360,
659,401307,福岡県,福岡市,2021/11/16,火,1343,
660,401307,福岡県,福岡市,2021/11/17,水,1082,
661,401307,福岡県,福岡市,2021/11/18,木,852,
662,401307,福岡県,福岡市,2021/11/19,金,768,
663,401307,福岡県,福岡市,2021/11/20,土,675,
664,401307,福岡県,福岡市,2021/11/21,日,287,
665,401307,福岡県,福岡市,2021/11/22,月,439,
666,401307,福岡県,福岡市,2021/11/23,火,1098,
667,401307,福岡県,福岡市,2021/11/24,水,667,
668,401307,福岡県,福岡市,2021/11/25,木,570,
669,401307,福岡県,福岡市,2021/11/26,金,1226,
670,401307,福岡県,福岡市,2021/11/27,土,1103,
671,401307,福岡県,福岡市,2021/11/28,日,384,
672,401307,福岡県,福岡市,2021/11/29,月,453,
673,401307,福岡県,福岡市,2021/11/30,火,1255,
674,401307,福岡県,福岡市,2021/12/1,水,944,
675,401307,福岡県,福岡市,2021/12/2,木,1065,
676,401307,福岡県,福岡市,2021/12/3,金,876,
677,401307,福岡県,福岡市,2021/12/4,土,665,
678,401307,福岡県,福岡市,2021/12/5,日,319,
679,401307,福岡県,福岡市,2021/12/6,月,593,
680,401307,福岡県,福岡市,2021/12/7,火,1224,
681,401307,福岡県,福岡市,2021/12/8,水,1179,
682,401307,福岡県,福岡市,2021/12/9,木,875,
683,401307,福岡県,福岡市,2021/12/10,金,893,
684,401307,福岡県,福岡市,2021/12/11,土,769,
685,401307,福岡県,福岡市,2021/12/12,日,297,
686,401307,福岡県,福岡市,2021/12/13,月,471,
687,401307,福岡県,福岡市,2021/12/14,火,1301,
688,401307,福岡県,福岡市,2021/12/15,水,1030,
689,401307,福岡県,福岡市,2021/12/16,木,887,
690,401307,福岡県,福岡市,2021/12/17,金,887,
691,401307,福岡県,福岡市,2021/12/18,土,639,
692,401307,福岡県,福岡市,2021/12/19,日,304,
693,401307,福岡県,福岡市,2021/12/20,月,713,
694,401307,福岡県,福岡市,2021/12/21,火,1336,
695,401307,福岡県,福岡市,2021/12/22,水,983,
696,401307,福岡県,福岡市,2021/12/23,木,844,
697,401307,福岡県,福岡市,2021/12/24,金,730,
698,401307,福岡県,福岡市,2021/12/25,土,859,
699,401307,福岡県,福岡市,2021/12/26,日,370,
700,401307,福岡県,福岡市,2021/12/27,月,547,
701,401307,福岡県,福岡市,2021/12/28,火,1211,
702,401307,福岡県,福岡市,2021/12/29,水,1062,
703,401307,福岡県,福岡市,2021/12/30,木,679,
704,401307,福岡県,福岡市,2021/12/31,金,355,
705,401307,福岡県,福岡市,2022/1/1,土,377,
706,401307,福岡県,福岡市,2022/1/2,日,412,
707,401307,福岡県,福岡市,2022/1/3,月,362,
708,401307,福岡県,福岡市,2022/1/4,火,592,
709,401307,福岡県,福岡市,2022/1/5,水,1893,
710,401307,福岡県,福岡市,2022/1/6,木,1824,
711,401307,福岡県,福岡市,2022/1/7,金,1405,
712,401307,福岡県,福岡市,2022/1/8,土,1336,
713,401307,福岡県,福岡市,2022/1/9,日,1241,
714,401307,福岡県,福岡市,2022/1/10,月,935,
715,401307,福岡県,福岡市,2022/1/11,火,1048,
716,401307,福岡県,福岡市,2022/1/12,水,2779,
717,401307,福岡県,福岡市,2022/1/13,木,2747,
718,401307,福岡県,福岡市,2022/1/14,金,2365,
719,401307,福岡県,福岡市,2022/1/15,土,2476,
720,401307,福岡県,福岡市,2022/1/16,日,2596,
721,401307,福岡県,福岡市,2022/1/17,月,2054,
722,401307,福岡県,福岡市,2022/1/18,火,3344,
723,401307,福岡県,福岡市,2022/1/19,水,4762,
724,401307,福岡県,福岡市,2022/1/20,木,4004,
725,401307,福岡県,福岡市,2022/1/21,金,4466,
726,401307,福岡県,福岡市,2022/1/22,土,4212,
727,401307,福岡県,福岡市,2022/1/23,日,2828,
728,401307,福岡県,福岡市,2022/1/24,月,2208,
729,401307,福岡県,福岡市,2022/1/25,火,5363,
730,401307,福岡県,福岡市,2022/1/26,水,5154,
731,401307,福岡県,福岡市,2022/1/27,木,4951,
732,401307,福岡県,福岡市,2022/1/28,金,5157,
733,401307,福岡県,福岡市,2022/1/29,土,6455,
734,401307,福岡県,福岡市,2022/1/30,日,4245,
735,401307,福岡県,福岡市,2022/1/31,月,2906,
736,401307,福岡県,福岡市,2022/2/1,火,4751,
737,401307,福岡県,福岡市,2022/2/2,水,5975,
738,401307,福岡県,福岡市,2022/2/3,木,4608,
739,401307,福岡県,福岡市,2022/2/4,金,4390,
740,401307,福岡県,福岡市,2022/2/5,土,5253,
741,401307,福岡県,福岡市,2022/2/6,日,2896,
742,401307,福岡県,福岡市,2022/2/7,月,2081,
743,401307,福岡県,福岡市,2022/2/8,火,4916,
744,401307,福岡県,福岡市,2022/2/9,水,4554,
745,401307,福岡県,福岡市,2022/2/10,木,4281,
746,401307,福岡県,福岡市,2022/2/11,金,3953,
747,401307,福岡県,福岡市,2022/2/12,土,2107,
748,401307,福岡県,福岡市,2022/2/13,日,3067,
749,401307,福岡県,福岡市,2022/2/14,月,2315,
750,401307,福岡県,福岡市,2022/2/15,火,4508,
751,401307,福岡県,福岡市,2022/2/16,水,4092,
752,401307,福岡県,福岡市,2022/2/17,木,3799,
753,401307,福岡県,福岡市,2022/2/18,金,3430,
754,401307,福岡県,福岡市,2022/2/19,土,3007,
755,401307,福岡県,福岡市,2022/2/20,日,2531,
756,401307,福岡県,福岡市,2022/2/21,月,1749,
757,401307,福岡県,福岡市,2022/2/22,火,3702,
758,401307,福岡県,福岡市,2022/2/23,水,3458,
759,401307,福岡県,福岡市,2022/2/24,木,2052,
760,401307,福岡県,福岡市,2022/2/25,金,3979,
761,401307,福岡県,福岡市,2022/2/26,土,3484,
762,401307,福岡県,福岡市,2022/2/27,日,2403,
763,401307,福岡県,福岡市,2022/2/28,月,1920,
764,401307,福岡県,福岡市,2022/3/1,火,3435,
765,401307,福岡県,福岡市,2022/3/2,水,3552,
766,401307,福岡県,福岡市,2022/3/3,木,2965,
767,401307,福岡県,福岡市,2022/3/4,金,2720,
768,401307,福岡県,福岡市,2022/3/5,土,2859,
769,401307,福岡県,福岡市,2022/3/6,日,1830,
770,401307,福岡県,福岡市,2022/3/7,月,1440,
771,401307,福岡県,福岡市,2022/3/8,火,3483,
772,401307,福岡県,福岡市,2022/3/9,水,3353,
773,401307,福岡県,福岡市,2022/3/10,木,2843,
774,401307,福岡県,福岡市,2022/3/11,金,2616,
775,401307,福岡県,福岡市,2022/3/12,土,2599,
776,401307,福岡県,福岡市,2022/3/13,日,1727,
777,401307,福岡県,福岡市,2022/3/14,月,1407,
778,401307,福岡県,福岡市,2022/3/15,火,3077,
779,401307,福岡県,福岡市,2022/3/16,水,3625,
780,401307,福岡県,福岡市,2022/3/17,木,2477,
781,401307,福岡県,福岡市,2022/3/18,金,2289,
782,401307,福岡県,福岡市,2022/3/19,土,2282,
783,401307,福岡県,福岡市,2022/3/20,日,1354,
784,401307,福岡県,福岡市,2022/3/21,月,843,
785,401307,福岡県,福岡市,2022/3/22,火,1077,
786,401307,福岡県,福岡市,2022/3/23,水,3403,
787,401307,福岡県,福岡市,2022/3/24,木,2951,
788,401307,福岡県,福岡市,2022/3/25,金,2101,
789,401307,福岡県,福岡市,2022/3/26,土,2697,
790,401307,福岡県,福岡市,2022/3/27,日,1541,
791,401307,福岡県,福岡市,2022/3/28,月,1375,
792,401307,福岡県,福岡市,2022/3/29,火,3081,
793,401307,福岡県,福岡市,2022/3/30,水,3028,
794,401307,福岡県,福岡市,2022/3/31,木,2655,
795,401307,福岡県,福岡市,2022/4/1,金,2595,
796,401307,福岡県,福岡市,2022/4/2,土,2456,
797,401307,福岡県,福岡市,2022/4/3,日,1841,
798,401307,福岡県,福岡市,2022/4/4,月,1516,
799,401307,福岡県,福岡市,2022/4/5,火,3041,
800,401307,福岡県,福岡市,2022/4/6,水,3571,
801,401307,福岡県,福岡市,2022/4/7,木,2851,
802,401307,福岡県,福岡市,2022/4/8,金,3170,
803,401307,福岡県,福岡市,2022/4/9,土,2536,
804,401307,福岡県,福岡市,2022/4/10,日,2001,
805,401307,福岡県,福岡市,2022/4/11,月,1813,
806,401307,福岡県,福岡市,2022/4/12,火,3656,
807,401307,福岡県,福岡市,2022/4/13,水,4019,
808,401307,福岡県,福岡市,2022/4/14,木,3065,
809,401307,福岡県,福岡市,2022/4/15,金,2960,
810,401307,福岡県,福岡市,2022/4/16,土,3106,
811,401307,福岡県,福岡市,2022/4/17,日,1736,
812,401307,福岡県,福岡市,2022/4/18,月,1156,
812,401307,福岡県,福岡市,2022/4/19,火,4137,
813,401307,福岡県,福岡市,2022/4/20,水,3380,
814,401307,福岡県,福岡市,2022/4/21,木,2967,
815,401307,福岡県,福岡市,2022/4/22,金,2993,
816,401307,福岡県,福岡市,2022/4/23,土,3060,
817,401307,福岡県,福岡市,2022/4/24,日,2020,
818,401307,福岡県,福岡市,2022/4/25,月,1293,
819,401307,福岡県,福岡市,2022/4/26,火,3821,
820,401307,福岡県,福岡市,2022/4/27,水,3714,
821,401307,福岡県,福岡市,2022/4/28,木,2876,
822,401307,福岡県,福岡市,2022/4/29,金,2468,
823,401307,福岡県,福岡市,2022/4/30,土,1769,
824,401307,福岡県,福岡市,2022/5/1,日,1827,
825,401307,福岡県,福岡市,2022/5/2,月,1314,
826,401307,福岡県,福岡市,2022/5/3,火,2565,
827,401307,福岡県,福岡市,2022/5/4,水,1590,
828,401307,福岡県,福岡市,2022/5/5,木,1081,
829,401307,福岡県,福岡市,2022/5/6,金,1423,
830,401307,福岡県,福岡市,2022/5/7,土,4190,
831,401307,福岡県,福岡市,2022/5/8,日,2762,
832,401307,福岡県,福岡市,2022/5/9,月,1632,
833,401307,福岡県,福岡市,2022/5/10,火,3593,
834,401307,福岡県,福岡市,2022/5/11,水,3546,
835,401307,福岡県,福岡市,2022/5/12,木,2810,
836,401307,福岡県,福岡市,2022/5/13,金,2878,
837,401307,福岡県,福岡市,2022/5/14,土,2524,
838,401307,福岡県,福岡市,2022/5/15,日,1391,
839,401307,福岡県,福岡市,2022/5/16,月,1293,
840,401307,福岡県,福岡市,2022/5/17,火,3443,
841,401307,福岡県,福岡市,2022/5/18,水,3027,
842,401307,福岡県,福岡市,2022/5/19,木,2842,
843,401307,福岡県,福岡市,2022/5/20,金,2698,
844,401307,福岡県,福岡市,2022/5/21,土,2603,
845,401307,福岡県,福岡市,2022/5/22,日,1703,
846,401307,福岡県,福岡市,2022/5/23,月,1452,
847,401307,福岡県,福岡市,2022/5/24,火,3511,
848,401307,福岡県,福岡市,2022/5/25,水,2901,
849,401307,福岡県,福岡市,2022/5/26,木,2623,
850,401307,福岡県,福岡市,2022/5/27,金,2371,
851,401307,福岡県,福岡市,2022/5/28,土,2492,
852,401307,福岡県,福岡市,2022/5/29,日,1323,
853,401307,福岡県,福岡市,2022/5/30,月,991,
854,401307,福岡県,福岡市,2022/5/31,火,2964,
855,401307,福岡県,福岡市,2022/6/1,水,2397,
856,401307,福岡県,福岡市,2022/6/2,木,2470,
857,401307,福岡県,福岡市,2022/6/3,金,1998,
858,401307,福岡県,福岡市,2022/6/4,土,1856,
859,401307,福岡県,福岡市,2022/6/5,日,1032,
860,401307,福岡県,福岡市,2022/6/6,月,845,
861,401307,福岡県,福岡市,2022/6/7,火,2731,
862,401307,福岡県,福岡市,2022/6/8,水,1960,
863,401307,福岡県,福岡市,2022/6/9,木,1996,
864,401307,福岡県,福岡市,2022/6/10,金,1525,
865,401307,福岡県,福岡市,2022/6/11,土,1682,
866,401307,福岡県,福岡市,2022/6/12,日,908,
867,401307,福岡県,福岡市,2022/6/13,月,820,
868,401307,福岡県,福岡市,2022/6/14,火,2242,
869,401307,福岡県,福岡市,2022/6/15,水,1789,
870,401307,福岡県,福岡市,2022/6/16,木,1553,
871,401307,福岡県,福岡市,2022/6/17,金,1945,
872,401307,福岡県,福岡市,2022/6/18,土,1752,
873,401307,福岡県,福岡市,2022/6/19,日,899,
874,401307,福岡県,福岡市,2022/6/20,月,825,
875,401307,福岡県,福岡市,2022/6/21,火,2353,
876,401307,福岡県,福岡市,2022/6/22,水,2225,
877,401307,福岡県,福岡市,2022/6/23,木,1657,
878,401307,福岡県,福岡市,2022/6/24,金,1628,
879,401307,福岡県,福岡市,2022/6/25,土,1844,
880,401307,福岡県,福岡市,2022/6/26,日,980,
881,401307,福岡県,福岡市,2022/6/27,月,843,
882,401307,福岡県,福岡市,2022/6/28,火,2664,
883,401307,福岡県,福岡市,2022/6/29,水,2272,
884,401307,福岡県,福岡市,2022/6/30,木,1781,
885,401307,福岡県,福岡市,2022/7/1,金,1897,
886,401307,福岡県,福岡市,2022/7/2,土,1980,
887,401307,福岡県,福岡市,2022/7/3,日,1796,
888,401307,福岡県,福岡市,2022/7/4,月,1166,
889,401307,福岡県,福岡市,2022/7/5,火,3485,
890,401307,福岡県,福岡市,2022/7/6,水,3067,
891,401307,福岡県,福岡市,2022/7/7,木,3198,
892,401307,福岡県,福岡市,2022/7/8,金,3043,
893,401307,福岡県,福岡市,2022/7/9,土,3664,
894,401307,福岡県,福岡市,2022/7/10,日,2123,
895,401307,福岡県,福岡市,2022/7/11,月,1840,
896,401307,福岡県,福岡市,2022/7/12,火,4867,
897,401307,福岡県,福岡市,2022/7/13,水,5475,
898,401307,福岡県,福岡市,2022/7/14,木,5231,
899,401307,福岡県,福岡市,2022/7/15,金,5053,
900,401307,福岡県,福岡市,2022/7/16,土,6041,
901,401307,福岡県,福岡市,2022/7/17,日,4081,
902,401307,福岡県,福岡市,2022/7/18,月,2064,
903,401307,福岡県,福岡市,2022/7/19,火,2323,
904,401307,福岡県,福岡市,2022/7/20,水,8932,
905,401307,福岡県,福岡市,2022/7/21,木,7871,
906,401307,福岡県,福岡市,2022/7/22,金,7860,
907,401307,福岡県,福岡市,2022/7/23,土,8957,
908,401307,福岡県,福岡市,2022/7/24,日,5415,
909,401307,福岡県,福岡市,2022/7/25,月,3861,
910,401307,福岡県,福岡市,2022/7/26,火,9173,
911,401307,福岡県,福岡市,2022/7/27,水,8100,
912,401307,福岡県,福岡市,2022/7/28,木,8313,
913,401307,福岡県,福岡市,2022/7/29,金,7167,
914,401307,福岡県,福岡市,2022/7/30,土,7506,
915,401307,福岡県,福岡市,2022/7/31,日,4442,
916,401307,福岡県,福岡市,2022/8/1,月,2755,
917,401307,福岡県,福岡市,2022/8/2,火,8264,
918,401307,福岡県,福岡市,2022/8/3,水,7252,
919,401307,福岡県,福岡市,2022/8/4,木,6270,
920,401307,福岡県,福岡市,2022/8/5,金,6322,
921,401307,福岡県,福岡市,2022/8/6,土,6524,
922,401307,福岡県,福岡市,2022/8/7,日,4044,
923,401307,福岡県,福岡市,2022/8/8,月,2642,
924,401307,福岡県,福岡市,2022/8/9,火,7521,
925,401307,福岡県,福岡市,2022/8/10,水,6800,
926,401307,福岡県,福岡市,2022/8/11,木,6021,
927,401307,福岡県,福岡市,2022/8/12,金,2345,
928,401307,福岡県,福岡市,2022/8/13,土,6085,
929,401307,福岡県,福岡市,2022/8/14,日,2605,
930,401307,福岡県,福岡市,2022/8/15,月,1980,
931,401307,福岡県,福岡市,2022/8/16,火,5008,
932,401307,福岡県,福岡市,2022/8/17,水,7333,
933,401307,福岡県,福岡市,2022/8/18,木,7124,
934,401307,福岡県,福岡市,2022/8/19,金,6387,
935,401307,福岡県,福岡市,2022/8/20,土,6370,
936,401307,福岡県,福岡市,2022/8/21,日,4144,
937,401307,福岡県,福岡市,2022/8/22,月,2328,
938,401307,福岡県,福岡市,2022/8/23,火,6706,
939,401307,福岡県,福岡市,2022/8/24,水,6373,
940,401307,福岡県,福岡市,2022/8/25,木,5575,
941,401307,福岡県,福岡市,2022/8/26,金,4498,
942,401307,福岡県,福岡市,2022/8/27,土,4374,
943,401307,福岡県,福岡市,2022/8/28,日,2656,
944,401307,福岡県,福岡市,2022/8/29,月,1506,
945,401307,福岡県,福岡市,2022/8/30,火,5612,
946,401307,福岡県,福岡市,2022/8/31,水,4921,
947,401307,福岡県,福岡市,2022/9/1,木,3701,
948,401307,福岡県,福岡市,2022/9/2,金,3462,
949,401307,福岡県,福岡市,2022/9/3,土,3079,
950,401307,福岡県,福岡市,2022/9/4,日,2034,
951,401307,福岡県,福岡市,2022/9/5,月,1258,
952,401307,福岡県,福岡市,2022/9/6,火,3997,
953,401307,福岡県,福岡市,2022/9/7,水,3477,
954,401307,福岡県,福岡市,2022/9/8,木,2964,
955,401307,福岡県,福岡市,2022/9/9,金,3079,
956,401307,福岡県,福岡市,2022/9/10,土,2324,
957,401307,福岡県,福岡市,2022/9/11,日,1371,
958,401307,福岡県,福岡市,2022/9/12,月,1212,
959,401307,福岡県,福岡市,2022/9/13,火,3697,
960,401307,福岡県,福岡市,2022/9/14,水,3185,
961,401307,福岡県,福岡市,2022/9/15,木,2746,
962,401307,福岡県,福岡市,2022/9/16,金,2335,
963,401307,福岡県,福岡市,2022/9/17,土,2473,
964,401307,福岡県,福岡市,2022/9/18,日,1371,
965,401307,福岡県,福岡市,2022/9/19,月,498,
966,401307,福岡県,福岡市,2022/9/20,火,735,
967,401307,福岡県,福岡市,2022/9/21,水,4475,
968,401307,福岡県,福岡市,2022/9/22,木,2968,
969,401307,福岡県,福岡市,2022/9/23,金,1916,
970,401307,福岡県,福岡市,2022/9/24,土,921,
971,401307,福岡県,福岡市,2022/9/25,日,1252,
972,401307,福岡県,福岡市,2022/9/26,月,747,
