﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-11-30,乙仲原東,2905,1450,1455,91,78,83,93,83,80,57,69,70,64,107,108,100,102,119,125,124,111,132,106,102,96,87,77,72,71,63,69,81,64,41,46,18,47,20,49,14,24,5,16,1,9,0,0,22,14,16,11,18,16,15,20,20,17,20,24,12,19,17,21,14,14,20,15,14,23,19,11,18,16,20,14,12,16,10,9,15,20,8,13,12,13,12,14,13,10,11,11,14,13,15,15,17,15,15,17,22,24,19,24,23,24,28,19,18,25,17,17,29,21,22,20,14,19,27,29,29,25,27,28,14,22,22,21,31,21,28,26,25,24,25,17,15,23,27,16,22,21,25,22,30,20,28,27,19,20,24,21,22,19,20,20,17,16,23,14,16,21,16,14,17,14,15,14,21,19,16,14,17,11,7,11,11,16,13,15,16,12,10,12,11,15,13,15,15,10,16,15,19,10,17,14,14,15,17,9,11,16,5,7,3,6,5,8,5,5,2,14,3,9,4,10,4,9,5,4,4,7,2,6,2,4,1,3,2,3,1,4,1,4,0,3,1,2,1,3,0,1,0,1,0,2,0,2,1284,
403491,,福岡県,粕屋町,2023-11-30,若宮,2406,1169,1237,53,43,52,59,76,57,65,82,69,84,78,71,74,66,59,75,88,86,112,128,126,99,73,80,61,52,42,31,57,68,32,61,34,44,18,51,12,27,5,17,1,5,0,2,18,7,6,14,11,11,12,6,6,5,11,13,8,15,16,14,7,9,10,8,15,7,12,11,14,14,20,11,15,14,8,15,13,19,9,17,18,14,17,17,21,14,13,21,12,17,14,15,9,17,11,7,12,15,19,21,14,12,22,16,16,18,14,10,13,13,17,12,14,13,12,23,8,9,10,17,11,10,18,16,20,12,15,12,18,26,14,22,21,14,23,22,27,24,23,28,18,24,21,30,29,21,31,24,18,21,21,22,27,11,10,18,17,20,13,15,14,10,19,17,14,13,13,10,11,8,14,11,9,10,10,4,7,7,8,6,10,9,7,5,17,9,8,14,12,15,10,18,10,12,10,13,9,9,3,9,5,22,5,8,6,10,8,10,6,7,8,12,6,5,1,8,2,9,3,5,4,4,2,1,1,3,1,2,2,4,0,4,1,4,0,2,1,1,0,1,0,1,0,0,1147,
403491,,福岡県,粕屋町,2023-11-30,原町,3316,1648,1668,124,109,82,98,78,76,59,77,75,93,128,129,120,135,129,120,136,123,140,128,134,105,88,82,78,66,80,71,77,87,52,56,34,48,34,65,23,34,8,22,3,7,0,2,25,28,28,21,30,19,25,27,16,14,15,11,16,29,15,16,19,20,17,22,21,14,14,12,12,16,17,22,14,12,11,20,17,10,11,15,8,10,12,22,14,17,10,20,16,16,16,14,19,26,17,19,16,19,32,24,24,33,39,34,27,20,15,30,19,32,30,27,29,26,27,23,27,30,30,18,14,21,31,28,27,26,20,16,29,30,28,24,32,27,32,27,26,24,27,25,35,29,20,23,37,24,32,19,20,26,32,17,13,19,30,16,17,22,11,8,18,16,12,20,14,11,15,18,15,12,14,11,20,14,19,13,14,12,17,12,15,20,15,14,18,7,15,23,10,19,15,20,19,18,15,15,11,13,7,8,10,10,9,10,7,8,9,11,6,10,10,11,2,8,2,6,3,5,7,12,7,8,4,3,2,6,3,5,1,6,1,4,1,1,2,4,0,1,1,0,0,2,0,0,1527,
403491,,福岡県,粕屋町,2023-11-30,阿恵,1516,757,759,47,43,46,43,48,50,42,31,40,50,57,62,58,63,65,66,60,61,78,58,58,52,35,29,24,27,32,27,28,38,16,21,12,18,11,20,11,9,0,9,0,2,0,0,10,13,12,13,5,9,12,4,8,4,2,10,14,9,9,5,13,6,8,13,14,9,16,7,7,17,2,8,9,9,7,5,14,4,9,5,4,10,8,7,10,5,7,10,6,11,6,8,11,16,9,13,11,7,11,16,11,7,15,19,11,15,14,7,12,15,13,10,8,16,19,11,17,9,6,17,11,14,12,15,13,19,11,11,10,10,15,10,11,11,8,11,12,9,19,16,15,9,24,13,16,13,15,11,13,8,10,11,4,9,9,7,10,7,3,2,9,8,4,5,6,4,4,3,2,8,6,5,6,7,8,4,3,7,8,6,6,7,7,3,2,5,5,8,8,11,6,8,7,6,2,5,4,9,4,2,2,3,4,2,2,4,5,4,2,2,2,3,1,5,1,3,2,4,2,1,2,0,4,1,0,1,0,3,0,1,0,3,0,1,0,2,0,0,0,0,0,0,0,0,662,
403491,,福岡県,粕屋町,2023-11-30,柚須,3896,1984,1912,119,96,100,87,84,84,71,80,120,113,154,146,183,172,173,144,155,134,181,182,175,153,136,111,90,81,88,74,56,93,45,74,39,45,15,43,13,31,2,8,0,4,0,0,29,28,28,19,22,17,20,20,20,12,22,25,14,12,24,16,17,18,23,16,13,19,19,20,15,12,18,15,19,18,12,14,14,24,17,20,14,11,14,11,20,20,20,19,19,16,33,35,28,23,23,28,32,26,29,25,33,30,37,37,38,28,33,44,37,33,37,28,38,39,43,34,32,30,32,27,34,23,32,30,47,34,25,31,34,24,22,25,27,20,26,27,37,48,37,34,44,45,37,28,47,30,41,41,28,30,31,25,28,27,36,27,23,26,21,21,27,20,29,17,20,17,16,20,14,16,16,14,24,14,12,16,16,15,21,14,19,13,20,16,15,13,9,18,10,17,13,19,9,26,9,26,11,16,12,13,7,9,6,10,10,8,5,13,9,10,10,9,5,5,2,5,8,9,1,5,1,8,1,4,1,2,0,1,0,2,1,2,0,1,0,0,0,3,0,0,0,1,0,0,1934,
403491,,福岡県,粕屋町,2023-11-30,サンライフ,497,225,272,5,3,4,6,8,10,13,21,10,22,14,12,17,6,10,9,10,13,16,21,17,21,14,16,18,11,10,22,12,24,21,20,15,20,11,15,9,10,2,0,0,4,0,1,2,0,1,0,1,2,1,0,0,1,0,0,1,2,1,1,1,2,1,1,2,2,0,0,4,4,2,2,0,2,4,4,3,3,2,3,1,3,3,8,1,4,3,11,0,3,1,2,5,2,3,7,4,2,2,2,2,0,3,1,1,1,4,0,4,2,3,0,5,3,1,0,0,1,3,1,3,5,3,2,1,3,1,1,4,3,1,4,3,2,1,2,7,3,1,3,2,7,5,6,2,4,4,5,3,4,4,4,4,4,4,1,1,6,2,2,3,4,4,3,5,3,1,2,4,3,3,2,5,1,0,6,2,1,1,5,2,6,5,4,6,6,3,2,0,3,1,7,2,6,6,4,2,5,6,3,5,3,2,5,4,4,6,6,2,3,1,3,2,4,2,1,3,4,2,3,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,240,
403491,,福岡県,粕屋町,2023-11-30,乙仲原西,3683,1825,1858,108,106,96,98,125,116,96,102,86,91,150,152,141,143,151,135,158,188,180,163,155,147,108,100,75,75,66,65,63,64,31,29,17,40,19,44,13,26,6,11,0,6,0,1,22,23,26,25,21,21,21,23,18,14,15,21,17,18,19,24,22,22,23,13,18,22,42,25,20,20,20,22,25,27,17,27,26,22,18,11,20,19,15,23,20,18,13,11,18,24,21,14,14,24,22,32,27,21,35,41,35,38,31,20,30,20,21,33,30,30,30,32,30,28,33,31,29,25,29,28,25,26,35,25,30,35,38,33,29,44,34,26,27,50,36,38,35,26,34,38,33,25,42,36,41,36,33,34,32,35,25,24,24,18,26,22,20,23,16,17,24,20,22,18,18,19,13,13,18,14,16,16,10,13,18,16,11,11,15,10,13,15,9,13,16,12,12,18,5,6,12,16,18,12,8,10,8,9,5,3,3,4,7,3,3,11,5,8,3,5,4,7,2,9,2,5,4,3,5,6,1,5,1,7,1,2,0,3,3,1,1,1,1,4,0,3,0,0,0,1,0,0,0,2,1631,
403491,,福岡県,粕屋町,2023-11-30,駕輿丁,939,472,467,21,17,30,26,38,34,44,21,18,23,15,18,22,21,29,34,27,32,47,48,42,34,37,22,20,20,9,20,23,25,16,24,19,26,15,22,13,11,2,9,0,2,0,0,6,4,1,4,5,3,7,4,2,2,6,5,4,4,6,3,5,9,9,5,8,9,5,5,9,10,10,3,6,7,11,11,15,4,4,4,8,1,6,1,5,5,1,5,5,5,5,2,2,6,0,1,5,1,5,5,1,6,4,5,2,7,6,2,6,4,3,5,5,3,5,6,7,8,7,9,4,7,6,4,5,4,6,5,4,5,7,8,5,10,8,11,9,7,10,10,11,11,9,9,6,6,8,8,7,6,14,9,7,5,8,5,7,1,4,3,12,7,6,6,5,7,4,6,3,2,7,2,1,3,1,4,3,2,2,4,3,4,0,6,4,4,8,6,2,7,6,4,3,4,6,5,4,2,0,8,5,4,1,5,2,5,6,5,2,7,3,4,6,5,3,0,5,3,1,2,2,3,2,3,1,3,1,1,0,4,0,0,0,1,0,1,0,0,0,0,0,1,0,0,387,
403491,,福岡県,粕屋町,2023-11-30,長者原上,2242,1075,1167,61,56,71,61,79,73,57,70,49,54,47,66,71,62,79,84,76,79,102,98,93,95,45,63,48,54,41,49,64,58,47,54,19,42,26,49,20,25,5,22,1,2,0,0,7,11,15,13,8,8,18,15,13,9,14,16,11,15,17,8,14,7,15,15,18,17,12,8,18,18,18,13,13,17,13,19,10,15,7,16,11,10,16,10,7,12,7,14,12,8,13,13,10,7,9,14,11,13,11,15,8,15,8,9,13,14,12,13,16,11,11,11,19,13,8,15,19,8,15,12,23,20,14,29,13,17,17,11,13,14,21,15,12,22,20,15,20,19,23,23,17,25,22,16,24,19,13,26,16,17,19,19,21,14,14,14,10,12,5,11,10,15,6,11,8,7,12,11,13,13,9,11,6,12,11,7,11,11,4,9,6,11,9,11,14,12,11,8,16,15,14,9,9,14,19,15,8,15,7,7,4,5,9,12,5,12,3,9,3,7,7,7,1,7,9,8,3,8,1,6,5,2,2,1,2,6,2,4,1,5,0,3,0,4,1,1,0,0,0,0,0,1,0,0,955,
403491,,福岡県,粕屋町,2023-11-30,長者原中,2439,1170,1269,64,74,82,70,71,84,66,82,55,45,61,57,58,68,97,99,104,112,97,96,98,100,73,70,63,56,44,54,62,69,34,59,24,38,17,36,9,20,7,14,1,1,0,1,10,15,6,12,14,15,21,20,13,12,18,9,14,10,20,12,14,17,16,22,18,17,8,19,14,11,17,21,14,16,18,14,18,15,14,15,8,18,8,20,9,8,9,13,12,11,13,4,12,9,11,14,9,13,14,11,10,13,17,6,14,18,9,10,11,10,12,16,12,14,17,18,17,20,23,20,26,23,14,18,18,26,27,27,23,23,24,25,12,11,19,18,15,17,23,22,20,18,20,21,31,21,25,24,17,21,11,19,14,15,17,16,26,15,6,13,15,11,9,15,14,10,9,12,12,9,14,13,14,12,8,11,5,8,11,8,10,13,10,14,14,15,9,12,11,12,15,14,13,16,11,10,8,20,7,10,2,11,6,8,6,11,9,11,4,4,2,9,3,3,2,2,2,8,2,4,2,4,1,2,2,6,1,5,2,2,2,1,0,0,0,0,1,0,0,1,0,0,0,0,1014,
403491,,福岡県,粕屋町,2023-11-30,長者原下,2661,1293,1368,59,65,77,79,93,74,90,85,84,80,53,68,59,75,83,86,96,98,111,108,102,114,76,80,66,74,73,61,59,71,53,53,33,46,26,51,18,30,7,13,1,7,0,1,7,9,10,10,16,14,12,16,14,16,14,12,12,11,13,19,18,13,20,24,15,14,18,14,21,15,15,15,24,16,15,19,22,19,16,14,17,15,20,18,25,11,10,12,13,18,18,17,18,22,10,15,9,10,10,16,13,15,11,12,11,17,12,15,11,8,7,14,18,21,15,13,16,17,14,20,20,15,18,21,20,18,13,16,22,21,16,23,25,20,16,23,22,21,25,16,16,18,32,30,17,19,22,30,24,23,20,21,19,21,15,23,20,11,15,15,14,20,12,11,15,13,9,17,12,18,15,10,15,16,19,13,15,10,13,14,13,10,13,14,14,12,4,9,17,22,12,13,12,15,19,13,13,12,6,13,9,9,6,6,6,14,5,11,8,7,6,7,8,7,1,7,11,9,4,2,2,5,0,7,3,2,1,5,0,4,2,2,1,0,1,2,0,0,0,1,0,2,0,2,1130,
403491,,福岡県,粕屋町,2023-11-30,内橋１,1780,916,864,40,51,58,37,42,40,33,24,43,56,78,66,63,56,66,71,82,64,83,70,83,60,52,56,40,29,40,34,34,51,37,36,23,34,19,29,16,20,2,8,1,1,0,0,8,14,11,12,8,8,8,6,5,11,11,8,12,8,10,5,13,6,12,10,12,7,9,8,8,8,6,9,7,8,6,9,5,6,6,5,3,1,13,3,10,8,2,8,11,10,8,10,12,20,10,18,15,10,20,9,16,12,17,17,13,13,17,16,13,6,14,13,6,8,14,20,8,13,13,11,16,9,15,18,16,11,24,14,17,11,13,16,12,12,22,15,22,11,16,16,9,13,14,15,14,12,30,9,12,13,13,9,14,17,12,10,9,13,6,10,10,14,15,9,6,3,12,8,14,10,3,5,5,3,7,9,9,8,12,8,5,4,7,5,3,6,6,12,4,8,9,13,12,12,9,10,12,8,1,6,10,6,5,6,4,10,5,3,3,5,6,10,5,6,6,2,2,6,2,2,3,6,3,4,0,1,1,2,0,0,1,4,0,1,0,0,1,0,0,0,0,1,0,0,908,
403491,,福岡県,粕屋町,2023-11-30,内橋２,1107,533,574,22,28,17,27,20,28,23,27,29,43,46,36,39,38,41,35,35,37,41,49,42,43,37,31,39,28,33,29,26,31,20,23,14,23,9,18,7,7,1,8,1,2,0,1,3,5,4,4,6,7,6,6,3,6,3,5,3,6,5,8,3,4,3,4,7,8,5,9,1,2,4,6,3,3,0,8,5,3,6,6,2,2,10,8,6,9,8,6,5,12,5,4,5,12,10,6,12,8,9,8,7,12,8,2,13,6,7,7,4,6,6,10,9,9,5,3,7,3,8,12,10,9,11,8,7,6,6,11,10,5,6,5,6,10,6,7,10,10,7,13,7,11,11,8,8,8,7,10,8,9,10,8,9,8,7,5,12,1,5,10,8,8,5,7,3,5,10,10,6,6,9,2,11,5,6,5,7,6,11,5,3,4,6,9,3,12,5,6,3,4,6,3,9,6,1,6,12,5,3,4,0,2,4,6,4,10,1,3,4,5,4,3,1,2,2,1,1,1,3,1,1,3,0,1,1,1,0,0,0,4,0,2,0,1,0,0,0,0,0,2,1,0,0,0,546,
403491,,福岡県,粕屋町,2023-11-30,内橋３,1030,518,512,23,27,30,34,32,25,19,21,26,27,28,31,25,27,48,35,53,41,34,40,49,36,37,22,18,18,22,27,19,22,18,31,20,26,17,22,10,16,4,3,3,1,0,2,2,2,4,6,4,4,2,7,11,8,3,7,12,4,3,8,5,8,7,7,5,6,6,6,6,1,9,9,6,3,4,5,6,6,2,3,3,6,4,1,4,2,4,5,6,7,5,7,7,6,4,7,2,9,7,1,5,9,10,5,5,11,5,1,6,8,6,2,3,5,4,11,12,6,7,4,13,7,12,7,11,4,8,5,12,8,11,13,11,11,5,10,10,9,8,5,6,7,5,9,11,9,11,6,10,7,10,10,7,4,6,6,12,8,3,3,13,2,3,3,3,4,4,3,2,4,1,3,8,4,3,7,2,3,2,7,10,4,5,6,4,3,2,6,3,1,4,6,6,6,3,7,6,8,1,4,4,4,4,8,6,6,1,5,6,6,4,8,3,1,1,2,5,5,0,4,3,0,1,5,2,2,1,0,1,1,0,0,0,0,1,0,1,0,1,1,0,0,0,0,515,
403491,,福岡県,粕屋町,2023-11-30,全体,48886,24210,24676,1290,1235,1371,1326,1483,1415,1333,1319,1221,1288,1503,1491,1542,1583,1774,1735,1986,1938,2239,2145,2114,1879,1390,1283,1108,1043,990,1002,1088,1262,812,995,535,829,431,908,316,507,93,283,22,97,0,21,244,247,260,256,274,250,274,262,238,220,263,276,242,258,286,263,282,252,298,277,301,288,295,268,281,289,320,283,286,287,267,305,294,273,265,260,239,213,268,268,260,241,226,252,244,254,245,263,246,278,245,292,286,275,317,299,303,313,352,312,304,315,288,311,320,302,309,319,321,336,353,335,342,327,347,347,348,336,384,390,394,399,396,364,407,398,408,396,381,381,411,414,452,419,438,433,460,445,478,434,476,401,478,431,412,389,396,357,352,301,319,284,318,292,206,194,295,272,252,241,236,215,214,218,226,206,201,193,231,211,215,205,202,176,198,188,189,207,186,226,229,220,199,257,209,239,235,261,216,285,227,254,218,244,115,164,110,155,142,178,121,178,124,175,104,153,109,181,77,142,67,101,91,125,63,102,53,104,42,75,34,68,22,65,19,60,10,51,8,39,9,33,8,19,4,15,1,18,0,12,21862,
