﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2308001124,福岡県,福岡市,イ,赤坂小学校,2023/8/29,4,フルーツ盛り合わせ,3,おもな材料,パインアップル,パインアップル、砂糖、酸味料,,,
401307,2308001125,福岡県,福岡市,イ,赤坂小学校,2023/8/30,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308001126,福岡県,福岡市,イ,赤坂小学校,2023/8/30,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308001127,福岡県,福岡市,イ,赤坂小学校,2023/8/30,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308001128,福岡県,福岡市,イ,赤坂小学校,2023/8/30,3,豆乳カレー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2308001129,福岡県,福岡市,イ,赤坂小学校,2023/8/30,3,豆乳カレー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2308001130,福岡県,福岡市,イ,赤坂小学校,2023/8/30,3,豆乳カレー,3,おもな材料,にんじん,にんじん,,,
401307,2308001131,福岡県,福岡市,イ,赤坂小学校,2023/8/30,3,豆乳カレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2308001132,福岡県,福岡市,イ,赤坂小学校,2023/8/30,3,豆乳カレー,5,おもな材料,菜種油,菜種油,,,
401307,2308001133,福岡県,福岡市,イ,赤坂小学校,2023/8/30,3,豆乳カレー,6,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2308001134,福岡県,福岡市,イ,赤坂小学校,2023/8/30,3,豆乳カレー,7,調味料,塩,塩,,,
401307,2308001135,福岡県,福岡市,イ,赤坂小学校,2023/8/30,3,豆乳カレー,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2308001136,福岡県,福岡市,イ,赤坂小学校,2023/8/30,3,豆乳カレー,9,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2308001137,福岡県,福岡市,イ,赤坂小学校,2023/8/30,3,豆乳カレー,10,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2308001138,福岡県,福岡市,イ,赤坂小学校,2023/8/30,3,豆乳カレー,11,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2308001139,福岡県,福岡市,イ,赤坂小学校,2023/8/30,3,豆乳カレー,12,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2308001140,福岡県,福岡市,イ,赤坂小学校,2023/8/30,3,豆乳カレー,13,おもな材料,豆乳,豆乳,だいず,,
401307,2308001141,福岡県,福岡市,イ,赤坂小学校,2023/8/30,3,豆乳カレー,14,調味料,水,水,,,
401307,2308001142,福岡県,福岡市,イ,赤坂小学校,2023/8/30,4,野菜炒め,1,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2308001143,福岡県,福岡市,イ,赤坂小学校,2023/8/30,4,野菜炒め,2,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2308001144,福岡県,福岡市,イ,赤坂小学校,2023/8/30,4,野菜炒め,3,おもな材料,にんじん,にんじん,,,
401307,2308001145,福岡県,福岡市,イ,赤坂小学校,2023/8/30,4,野菜炒め,4,おもな材料,キャベツ,キャベツ,,,
401307,2308001146,福岡県,福岡市,イ,赤坂小学校,2023/8/30,4,野菜炒め,5,おもな材料,菜種油,菜種油,,,
401307,2308001147,福岡県,福岡市,イ,赤坂小学校,2023/8/30,4,野菜炒め,6,調味料,塩,塩,,,
401307,2308001148,福岡県,福岡市,イ,赤坂小学校,2023/8/30,4,野菜炒め,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308001149,福岡県,福岡市,イ,赤坂小学校,2023/8/31,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308001150,福岡県,福岡市,イ,赤坂小学校,2023/8/31,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2308001151,福岡県,福岡市,イ,赤坂小学校,2023/8/31,3,照り焼きハンバーグ,1,おもな材料,ポークハンバーグ,豚肉、食用油脂、たまねぎ、植物性たんぱく（だいず）、パン粉［小麦、ショートニング（パーム）、イースト］、トマトケチャップ［食酢（さとうきび、コーン、キャッサバ）］、鉄含有酵母、糖類、塩、香辛料、甘味料、カルシウム,だいず;小麦;豚肉,（同一工場）牛乳、鶏卵、ピーナッツ,
401307,2308001152,福岡県,福岡市,イ,赤坂小学校,2023/8/31,3,照り焼きハンバーグ,2,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2308001153,福岡県,福岡市,イ,赤坂小学校,2023/8/31,3,照り焼きハンバーグ,3,調味料,砂糖,砂糖,,,
401307,2308001154,福岡県,福岡市,イ,赤坂小学校,2023/8/31,3,照り焼きハンバーグ,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308001155,福岡県,福岡市,イ,赤坂小学校,2023/8/31,3,照り焼きハンバーグ,5,調味料,水,水,,,
401307,2308001156,福岡県,福岡市,イ,赤坂小学校,2023/8/31,3,照り焼きハンバーグ,6,おもな材料,でん粉,じゃがいも,,,
401307,2308001157,福岡県,福岡市,イ,赤坂小学校,2023/8/31,3,照り焼きハンバーグ,7,調味料,水,水,,,
401307,2308001158,福岡県,福岡市,イ,赤坂小学校,2023/8/31,4,ミネストラスープ（マカロニ）,1,おもな材料,マカロニ,マカロニ,小麦,,
401307,2308001159,福岡県,福岡市,イ,赤坂小学校,2023/8/31,4,ミネストラスープ（マカロニ）,2,調味料,塩,塩,,,
401307,2308001160,福岡県,福岡市,イ,赤坂小学校,2023/8/31,4,ミネストラスープ（マカロニ）,3,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2308001161,福岡県,福岡市,イ,赤坂小学校,2023/8/31,4,ミネストラスープ（マカロニ）,4,おもな材料,トマト（水煮）,トマト、ｐＨ調整剤,,,
401307,2308001162,福岡県,福岡市,イ,赤坂小学校,2023/8/31,4,ミネストラスープ（マカロニ）,5,おもな材料,にんじん,にんじん,,,
401307,2308001163,福岡県,福岡市,イ,赤坂小学校,2023/8/31,4,ミネストラスープ（マカロニ）,6,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2308001164,福岡県,福岡市,イ,赤坂小学校,2023/8/31,4,ミネストラスープ（マカロニ）,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2308001165,福岡県,福岡市,イ,赤坂小学校,2023/8/31,4,ミネストラスープ（マカロニ）,8,おもな材料,菜種油,菜種油,,,
401307,2308001166,福岡県,福岡市,イ,赤坂小学校,2023/8/31,4,ミネストラスープ（マカロニ）,9,調味料,塩,塩,,,
401307,2308001167,福岡県,福岡市,イ,赤坂小学校,2023/8/31,4,ミネストラスープ（マカロニ）,10,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2308001168,福岡県,福岡市,イ,赤坂小学校,2023/8/31,4,ミネストラスープ（マカロニ）,11,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2308001169,福岡県,福岡市,イ,赤坂小学校,2023/8/31,4,ミネストラスープ（マカロニ）,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308001170,福岡県,福岡市,イ,赤坂小学校,2023/8/31,4,ミネストラスープ（マカロニ）,13,調味料,水,水,,,
401307,2308001171,福岡県,福岡市,イ,小笹小学校,2023/8/29,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308001172,福岡県,福岡市,イ,小笹小学校,2023/8/29,2,減量チーズツイスト,1,おもな材料,チーズツイスト,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、チーズ、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2308001173,福岡県,福岡市,イ,小笹小学校,2023/8/29,3,焼きうどん,1,おもな材料,乾めん,小麦、塩,小麦,（同一ライン）そば、やまいも,
401307,2308001174,福岡県,福岡市,イ,小笹小学校,2023/8/29,3,焼きうどん,2,おもな材料,豚肉,豚肉,豚肉,,
401307,2308001175,福岡県,福岡市,イ,小笹小学校,2023/8/29,3,焼きうどん,3,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2308001176,福岡県,福岡市,イ,小笹小学校,2023/8/29,3,焼きうどん,4,おもな材料,にんじん,にんじん,,,
401307,2308001177,福岡県,福岡市,イ,小笹小学校,2023/8/29,3,焼きうどん,5,おもな材料,キャベツ,キャベツ,,,
401307,2308001178,福岡県,福岡市,イ,小笹小学校,2023/8/29,3,焼きうどん,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2308001179,福岡県,福岡市,イ,小笹小学校,2023/8/29,3,焼きうどん,7,おもな材料,もやし,もやし,,,
401307,2308001180,福岡県,福岡市,イ,小笹小学校,2023/8/29,3,焼きうどん,8,おもな材料,かつお節,かつお,,（同一ライン）さば,
401307,2308001181,福岡県,福岡市,イ,小笹小学校,2023/8/29,3,焼きうどん,9,おもな材料,菜種油,菜種油,,,
401307,2308001182,福岡県,福岡市,イ,小笹小学校,2023/8/29,3,焼きうどん,10,調味料,塩,塩,,,
401307,2308001183,福岡県,福岡市,イ,小笹小学校,2023/8/29,3,焼きうどん,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2308001184,福岡県,福岡市,イ,小笹小学校,2023/8/29,3,焼きうどん,12,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2308001185,福岡県,福岡市,イ,小笹小学校,2023/8/29,3,焼きうどん,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308001186,福岡県,福岡市,イ,小笹小学校,2023/8/29,3,焼きうどん,14,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2308001187,福岡県,福岡市,イ,小笹小学校,2023/8/29,4,フルーツ盛り合わせ,1,おもな材料,フルーツ寒天,糖類、りんご、もも、オレンジ、食物繊維（コーン）、寒天、増粘剤、酸味料、香料、クエン酸鉄ナトリウム、着色料,もも;りんご;オレンジ,,
401307,2308001188,福岡県,福岡市,イ,小笹小学校,2023/8/29,4,フルーツ盛り合わせ,2,おもな材料,黄桃,もも、砂糖、酸味料,もも,,
401307,2308001189,福岡県,福岡市,イ,小笹小学校,2023/8/29,4,フルーツ盛り合わせ,3,おもな材料,パインアップル,パインアップル、砂糖、酸味料,,,
401307,2308001190,福岡県,福岡市,イ,小笹小学校,2023/8/30,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308001191,福岡県,福岡市,イ,小笹小学校,2023/8/30,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308001192,福岡県,福岡市,イ,小笹小学校,2023/8/30,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308001193,福岡県,福岡市,イ,小笹小学校,2023/8/30,3,豆乳カレー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2308001194,福岡県,福岡市,イ,小笹小学校,2023/8/30,3,豆乳カレー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2308001195,福岡県,福岡市,イ,小笹小学校,2023/8/30,3,豆乳カレー,3,おもな材料,にんじん,にんじん,,,
401307,2308001196,福岡県,福岡市,イ,小笹小学校,2023/8/30,3,豆乳カレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2308001197,福岡県,福岡市,イ,小笹小学校,2023/8/30,3,豆乳カレー,5,おもな材料,菜種油,菜種油,,,
401307,2308001198,福岡県,福岡市,イ,小笹小学校,2023/8/30,3,豆乳カレー,6,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2308001199,福岡県,福岡市,イ,小笹小学校,2023/8/30,3,豆乳カレー,7,調味料,塩,塩,,,
401307,2308001200,福岡県,福岡市,イ,小笹小学校,2023/8/30,3,豆乳カレー,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2308001201,福岡県,福岡市,イ,小笹小学校,2023/8/30,3,豆乳カレー,9,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2308001202,福岡県,福岡市,イ,小笹小学校,2023/8/30,3,豆乳カレー,10,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2308001203,福岡県,福岡市,イ,小笹小学校,2023/8/30,3,豆乳カレー,11,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2308001204,福岡県,福岡市,イ,小笹小学校,2023/8/30,3,豆乳カレー,12,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2308001205,福岡県,福岡市,イ,小笹小学校,2023/8/30,3,豆乳カレー,13,おもな材料,豆乳,豆乳,だいず,,
401307,2308001206,福岡県,福岡市,イ,小笹小学校,2023/8/30,3,豆乳カレー,14,調味料,水,水,,,
401307,2308001207,福岡県,福岡市,イ,小笹小学校,2023/8/30,4,野菜炒め,1,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2308001208,福岡県,福岡市,イ,小笹小学校,2023/8/30,4,野菜炒め,2,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2308001209,福岡県,福岡市,イ,小笹小学校,2023/8/30,4,野菜炒め,3,おもな材料,にんじん,にんじん,,,
401307,2308001210,福岡県,福岡市,イ,小笹小学校,2023/8/30,4,野菜炒め,4,おもな材料,キャベツ,キャベツ,,,
401307,2308001211,福岡県,福岡市,イ,小笹小学校,2023/8/30,4,野菜炒め,5,おもな材料,菜種油,菜種油,,,
401307,2308001212,福岡県,福岡市,イ,小笹小学校,2023/8/30,4,野菜炒め,6,調味料,塩,塩,,,
401307,2308001213,福岡県,福岡市,イ,小笹小学校,2023/8/30,4,野菜炒め,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308001214,福岡県,福岡市,イ,小笹小学校,2023/8/31,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308001215,福岡県,福岡市,イ,小笹小学校,2023/8/31,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2308001216,福岡県,福岡市,イ,小笹小学校,2023/8/31,3,照り焼きハンバーグ,1,おもな材料,ポークハンバーグ,豚肉、食用油脂、たまねぎ、植物性たんぱく（だいず）、パン粉［小麦、ショートニング（パーム）、イースト］、トマトケチャップ［食酢（さとうきび、コーン、キャッサバ）］、鉄含有酵母、糖類、塩、香辛料、甘味料、カルシウム,だいず;小麦;豚肉,（同一工場）牛乳、鶏卵、ピーナッツ,
401307,2308001217,福岡県,福岡市,イ,小笹小学校,2023/8/31,3,照り焼きハンバーグ,2,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2308001218,福岡県,福岡市,イ,小笹小学校,2023/8/31,3,照り焼きハンバーグ,3,調味料,砂糖,砂糖,,,
401307,2308001219,福岡県,福岡市,イ,小笹小学校,2023/8/31,3,照り焼きハンバーグ,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308001220,福岡県,福岡市,イ,小笹小学校,2023/8/31,3,照り焼きハンバーグ,5,調味料,水,水,,,
401307,2308001221,福岡県,福岡市,イ,小笹小学校,2023/8/31,3,照り焼きハンバーグ,6,おもな材料,でん粉,じゃがいも,,,
401307,2308001222,福岡県,福岡市,イ,小笹小学校,2023/8/31,3,照り焼きハンバーグ,7,調味料,水,水,,,
401307,2308001223,福岡県,福岡市,イ,小笹小学校,2023/8/31,4,ミネストラスープ（マカロニ）,1,おもな材料,マカロニ,マカロニ,小麦,,
401307,2308001224,福岡県,福岡市,イ,小笹小学校,2023/8/31,4,ミネストラスープ（マカロニ）,2,調味料,塩,塩,,,
401307,2308001225,福岡県,福岡市,イ,小笹小学校,2023/8/31,4,ミネストラスープ（マカロニ）,3,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2308001226,福岡県,福岡市,イ,小笹小学校,2023/8/31,4,ミネストラスープ（マカロニ）,4,おもな材料,トマト（水煮）,トマト、ｐＨ調整剤,,,
401307,2308001227,福岡県,福岡市,イ,小笹小学校,2023/8/31,4,ミネストラスープ（マカロニ）,5,おもな材料,にんじん,にんじん,,,
401307,2308001228,福岡県,福岡市,イ,小笹小学校,2023/8/31,4,ミネストラスープ（マカロニ）,6,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2308001229,福岡県,福岡市,イ,小笹小学校,2023/8/31,4,ミネストラスープ（マカロニ）,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2308001230,福岡県,福岡市,イ,小笹小学校,2023/8/31,4,ミネストラスープ（マカロニ）,8,おもな材料,菜種油,菜種油,,,
401307,2308001231,福岡県,福岡市,イ,小笹小学校,2023/8/31,4,ミネストラスープ（マカロニ）,9,調味料,塩,塩,,,
401307,2308001232,福岡県,福岡市,イ,小笹小学校,2023/8/31,4,ミネストラスープ（マカロニ）,10,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2308001233,福岡県,福岡市,イ,小笹小学校,2023/8/31,4,ミネストラスープ（マカロニ）,11,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2308001234,福岡県,福岡市,イ,小笹小学校,2023/8/31,4,ミネストラスープ（マカロニ）,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308001235,福岡県,福岡市,イ,小笹小学校,2023/8/31,4,ミネストラスープ（マカロニ）,13,調味料,水,水,,,
401307,2308001236,福岡県,福岡市,イ,高宮小学校,2023/8/29,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308001237,福岡県,福岡市,イ,高宮小学校,2023/8/29,2,減量チーズツイスト,1,おもな材料,チーズツイスト,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、チーズ、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2308001238,福岡県,福岡市,イ,高宮小学校,2023/8/29,3,焼きうどん,1,おもな材料,乾めん,小麦、塩,小麦,（同一ライン）そば、やまいも,
401307,2308001239,福岡県,福岡市,イ,高宮小学校,2023/8/29,3,焼きうどん,2,おもな材料,豚肉,豚肉,豚肉,,
401307,2308001240,福岡県,福岡市,イ,高宮小学校,2023/8/29,3,焼きうどん,3,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2308001241,福岡県,福岡市,イ,高宮小学校,2023/8/29,3,焼きうどん,4,おもな材料,にんじん,にんじん,,,
401307,2308001242,福岡県,福岡市,イ,高宮小学校,2023/8/29,3,焼きうどん,5,おもな材料,キャベツ,キャベツ,,,
401307,2308001243,福岡県,福岡市,イ,高宮小学校,2023/8/29,3,焼きうどん,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2308001244,福岡県,福岡市,イ,高宮小学校,2023/8/29,3,焼きうどん,7,おもな材料,もやし,もやし,,,
401307,2308001245,福岡県,福岡市,イ,高宮小学校,2023/8/29,3,焼きうどん,8,おもな材料,かつお節,かつお,,（同一ライン）さば,
401307,2308001246,福岡県,福岡市,イ,高宮小学校,2023/8/29,3,焼きうどん,9,おもな材料,菜種油,菜種油,,,
401307,2308001247,福岡県,福岡市,イ,高宮小学校,2023/8/29,3,焼きうどん,10,調味料,塩,塩,,,
401307,2308001248,福岡県,福岡市,イ,高宮小学校,2023/8/29,3,焼きうどん,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2308001249,福岡県,福岡市,イ,高宮小学校,2023/8/29,3,焼きうどん,12,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2308001250,福岡県,福岡市,イ,高宮小学校,2023/8/29,3,焼きうどん,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308001251,福岡県,福岡市,イ,高宮小学校,2023/8/29,3,焼きうどん,14,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2308001252,福岡県,福岡市,イ,高宮小学校,2023/8/29,4,フルーツ盛り合わせ,1,おもな材料,フルーツ寒天,糖類、りんご、もも、オレンジ、食物繊維（コーン）、寒天、増粘剤、酸味料、香料、クエン酸鉄ナトリウム、着色料,もも;りんご;オレンジ,,
401307,2308001253,福岡県,福岡市,イ,高宮小学校,2023/8/29,4,フルーツ盛り合わせ,2,おもな材料,黄桃,もも、砂糖、酸味料,もも,,
401307,2308001254,福岡県,福岡市,イ,高宮小学校,2023/8/29,4,フルーツ盛り合わせ,3,おもな材料,パインアップル,パインアップル、砂糖、酸味料,,,
401307,2308001255,福岡県,福岡市,イ,高宮小学校,2023/8/30,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
