﻿市区町村名,行政区名,集計日,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,男,,,,,,,,,,,,,,,,,,,,,女,,,,,,,,,,,,,,,,,,,,,計,,,,,,,,,,,,,,,,,,,,,男,女,計,,男,女,計,,男,女,計,作成日,備考,,,,,,,,,,,,,,,,,
,,,年齢,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,年齢,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,年齢,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,年代別,,,,,,,,,,,,,,,,,,,,,年代別,,,,,,,,,,,,,,,,,,,,,年代別,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
福岡県糟屋郡粕屋町,花ヶ浦,令和 5年 5月31日,18,14,19,16,20,17,16,34,18,26,30,19,38,32,32,34,32,27,16,33,23,18,19,17,13,19,22,16,24,15,18,22,18,18,27,27,19,22,23,25,27,30,34,34,32,47,33,37,53,48,44,36,47,38,26,31,26,22,26,23,17,23,12,16,24,15,17,10,7,16,15,19,27,9,18,24,21,13,17,14,18,12,5,6,5,9,7,3,3,4,5,4,1,0,1,0,1,0,0,0,0,0,0,0,0,0,12,17,15,9,25,26,17,25,19,34,28,25,28,35,23,22,13,21,18,24,22,28,22,22,18,17,20,21,20,14,23,19,22,19,24,23,27,25,20,27,29,34,33,26,32,43,33,49,50,50,47,29,45,34,27,25,26,18,35,19,13,24,12,15,18,12,12,14,12,23,19,30,32,29,27,22,26,13,16,15,14,12,23,16,16,9,7,11,8,8,13,2,3,2,1,1,5,1,1,0,0,0,0,0,0,0,30,31,34,25,45,43,33,59,37,60,58,44,66,67,55,56,45,48,34,57,45,46,41,39,31,36,42,37,44,29,41,41,40,37,51,50,46,47,43,52,56,64,67,60,64,90,66,86,103,98,91,65,92,72,53,56,52,40,61,42,30,47,24,31,42,27,29,24,19,39,34,49,59,38,45,46,47,26,33,29,32,24,28,22,21,18,14,14,11,12,18,6,4,2,2,1,6,1,1,0,0,0,0,0,0,0,87,111,151,142,90,96,103,116,157,218,191,128,92,65,88,89,46,26,11,1,0,78,121,139,98,112,92,107,122,154,225,182,123,82,73,137,92,81,43,21,8,0,165,232,290,240,202,188,210,238,311,443,373,251,174,138,225,181,127,69,32,9,0,326,455,781,19.1,2008,2090,4098,1733,40.69,43.43,42.09,令和 5年 6月 1日,※外国人を含めた集計です。,349,338,687,8.5,8.2,16.8,1333,1297,2630,32.5,31.6,64.2,8,11.1,1,8,9
福岡県糟屋郡粕屋町,乙仲原東,令和 5年 5月31日,14,25,11,13,18,23,14,12,21,13,18,18,18,18,8,17,8,12,10,12,7,9,15,15,12,16,24,22,18,15,21,19,28,16,24,26,29,18,12,26,33,24,25,16,18,24,23,29,30,23,24,22,20,19,20,19,18,17,18,17,20,17,10,7,14,18,11,12,8,15,17,15,18,16,18,14,8,4,6,7,1,4,5,4,4,4,3,2,2,2,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,14,18,20,19,20,22,20,16,13,19,21,14,9,16,12,15,15,15,8,20,8,10,15,12,17,25,14,25,22,17,17,18,16,22,29,19,24,25,19,24,17,28,20,20,23,14,22,22,23,24,23,16,17,17,15,18,15,15,15,18,15,12,15,10,16,15,10,14,15,13,12,15,11,14,13,16,10,6,7,6,10,12,7,11,6,6,7,4,4,3,6,4,3,2,1,5,2,2,1,1,0,0,0,0,0,0,28,43,31,32,38,45,34,28,34,32,39,32,27,34,20,32,23,27,18,32,15,19,30,27,29,41,38,47,40,32,38,37,44,38,53,45,53,43,31,50,50,52,45,36,41,38,45,51,53,47,47,38,37,36,35,37,33,32,33,35,35,29,25,17,30,33,21,26,23,28,29,30,29,30,31,30,18,10,13,13,11,16,12,15,10,10,10,6,6,5,7,6,3,3,2,5,2,2,1,1,0,0,0,0,0,0,81,83,80,59,58,95,108,111,116,129,105,89,68,64,84,39,18,13,5,0,0,91,90,72,73,62,103,102,111,108,105,88,81,68,67,65,45,46,24,16,11,0,172,173,152,132,120,198,210,222,224,234,193,170,136,131,149,84,64,37,21,11,0,223,274,497,17.5,1405,1428,2833,1247,39.9,40.85,40.38,令和 5年 6月 1日,※外国人を含めた集計です。,244,253,497,8.6,8.9,17.5,938,901,1839,33.1,31.8,64.9,7.9,9.7,0,11,11
福岡県糟屋郡粕屋町,若宮,令和 5年 5月31日,9,10,10,8,11,10,12,9,6,14,13,14,18,17,11,10,13,13,18,21,15,12,15,13,9,12,16,12,22,15,10,14,14,17,11,9,8,16,16,13,17,19,13,18,16,26,24,24,23,23,28,29,17,19,25,16,11,14,15,14,12,18,10,11,10,11,4,14,8,9,14,11,9,13,11,9,8,2,4,9,7,6,8,4,7,1,2,6,1,1,2,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,10,9,10,5,10,14,13,13,6,11,9,11,12,14,9,23,14,13,17,15,19,16,16,18,11,12,16,11,15,16,10,14,11,13,19,17,16,9,16,11,12,19,24,20,14,28,21,32,21,31,17,25,23,13,15,21,18,11,17,13,13,10,9,8,10,5,8,8,4,10,11,10,22,16,10,16,8,11,15,10,8,13,8,9,8,10,6,5,2,3,4,3,5,5,3,1,3,0,1,0,0,1,0,0,0,1,19,19,20,13,21,24,25,22,12,25,22,25,30,31,20,33,27,26,35,36,34,28,31,31,20,24,32,23,37,31,20,28,25,30,30,26,24,25,32,24,29,38,37,38,30,54,45,56,44,54,45,54,40,32,40,37,29,25,32,27,25,28,19,19,20,16,12,22,12,19,25,21,31,29,21,25,16,13,19,19,15,19,16,13,15,11,8,11,3,4,6,4,7,5,4,1,4,0,1,0,0,1,0,0,0,1,48,51,73,75,64,77,66,62,83,120,118,70,61,46,58,32,32,11,6,1,0,44,57,55,82,80,70,67,69,89,133,93,80,50,35,69,60,46,26,20,5,1,92,108,128,157,144,147,133,131,172,253,211,150,111,81,127,92,78,37,26,6,1,186,263,449,18.8,1154,1232,2386,1128,41.15,43.66,42.45,令和 5年 6月 1日,※外国人を含めた集計です。,172,156,328,7.2,6.5,13.7,796,813,1609,33.4,34.1,67.4,7.8,11,1,7,8
福岡県糟屋郡粕屋町,原町,令和 5年 5月31日,29,33,26,25,12,23,10,16,22,17,22,9,17,16,9,14,14,12,10,11,11,16,12,18,16,20,25,26,30,35,25,15,26,29,31,23,30,20,22,29,24,25,30,26,33,31,29,25,30,34,32,18,29,24,18,23,18,16,16,13,16,13,15,19,20,12,15,17,11,21,18,10,9,18,19,17,7,8,8,9,4,9,10,5,2,4,3,6,8,2,2,4,1,1,3,0,1,0,0,0,0,0,0,0,0,0,33,22,27,20,11,21,21,20,21,19,8,13,22,16,16,15,12,15,14,14,21,16,11,24,17,19,16,32,33,33,28,33,24,32,25,21,24,18,25,25,21,24,29,27,26,27,12,36,23,27,20,19,28,12,21,18,17,11,20,12,13,16,11,9,17,13,11,15,23,6,11,23,26,18,12,18,11,6,11,8,11,8,12,11,5,7,9,8,9,2,6,6,5,3,2,3,1,0,2,0,2,1,0,0,0,0,62,55,53,45,23,44,31,36,43,36,30,22,39,32,25,29,26,27,24,25,32,32,23,42,33,39,41,58,63,68,53,48,50,61,56,44,54,38,47,54,45,49,59,53,59,58,41,61,53,61,52,37,57,36,39,41,35,27,36,25,29,29,26,28,37,25,26,32,34,27,29,33,35,36,31,35,18,14,19,17,15,17,22,16,7,11,12,14,17,4,8,10,6,4,5,3,2,0,2,0,2,1,0,0,0,0,125,88,73,61,73,136,126,124,138,149,121,86,83,76,74,49,30,23,11,1,0,113,102,75,70,89,133,142,113,127,125,100,78,66,68,90,54,47,35,22,6,3,238,190,148,131,162,269,268,237,265,274,221,164,149,144,164,103,77,58,33,7,3,264,325,589,17.8,1647,1658,3305,1511,39.82,40.54,40.18,令和 5年 6月 1日,※外国人を含めた集計です。,286,290,576,8.7,8.8,17.4,1097,1043,2140,33.2,31.6,64.8,8,9.8,1,9,10
福岡県糟屋郡粕屋町,阿恵,令和 5年 5月31日,13,7,14,13,4,7,11,13,7,16,11,12,5,6,6,14,12,5,8,13,5,12,3,12,7,9,11,14,9,13,10,14,10,10,20,17,14,6,10,10,12,13,12,11,9,8,18,18,20,17,16,13,10,8,3,15,6,6,5,4,7,4,1,8,8,4,7,8,7,2,5,5,7,6,6,4,7,1,5,4,2,3,4,0,1,2,2,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,10,5,4,10,10,4,5,7,16,8,13,10,8,6,6,4,6,10,5,11,10,7,11,11,9,11,10,12,12,8,15,12,13,13,12,15,17,12,15,14,7,13,10,12,9,15,12,16,12,12,7,12,8,6,10,4,4,8,4,4,4,6,8,4,6,7,6,5,4,6,12,7,8,7,5,5,3,3,2,6,1,4,3,4,4,2,2,0,1,3,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,24,17,19,17,14,17,15,18,14,32,19,25,15,14,12,20,16,11,18,18,16,22,10,23,18,18,22,24,21,25,18,29,22,23,33,29,29,23,22,25,26,20,25,21,21,17,33,30,36,29,28,20,22,16,9,25,10,10,13,8,11,8,7,16,12,10,14,14,12,6,11,17,14,14,13,9,12,4,8,6,8,4,8,3,5,6,4,4,1,4,4,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,51,54,40,52,39,56,64,57,57,81,50,36,28,28,29,21,10,10,1,0,0,40,42,45,31,50,54,61,71,56,64,45,30,26,28,40,18,18,9,10,1,0,91,96,85,83,89,110,125,128,113,145,95,66,54,56,69,39,28,19,11,1,0,99,124,223,14.8,764,739,1503,645,37,39.24,38.1,令和 5年 6月 1日,※外国人を含めた集計です。,145,127,272,9.6,8.4,18.1,520,488,1008,34.6,32.5,67.1,6.6,8.3,0,1,1
福岡県糟屋郡粕屋町,柚須,令和 5年 5月31日,31,19,25,24,24,24,13,25,16,21,18,14,20,16,18,11,18,11,20,7,22,19,27,27,27,27,25,38,41,37,28,33,46,31,46,33,28,39,33,33,42,28,33,20,29,30,35,45,39,44,40,33,33,29,31,30,22,25,25,25,16,19,17,16,19,14,21,15,26,18,10,6,17,7,8,12,11,9,6,7,12,4,13,6,2,5,6,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,20,23,19,17,14,26,14,14,24,17,15,15,18,14,20,21,19,11,13,12,19,18,22,33,19,27,24,31,35,30,36,35,26,41,33,31,27,30,28,27,34,31,24,28,14,41,44,35,36,35,35,41,28,19,28,21,29,19,21,14,20,13,22,7,21,17,8,12,17,17,17,15,22,20,24,22,17,9,6,11,10,14,10,6,5,9,7,6,4,5,0,3,2,1,1,1,2,1,0,1,0,0,0,0,0,0,51,42,44,41,38,50,27,39,40,38,33,29,38,30,38,32,37,22,33,19,41,37,49,60,46,54,49,69,76,67,64,68,72,72,79,64,55,69,61,60,76,59,57,48,43,71,79,80,75,79,75,74,61,48,59,51,51,44,46,39,36,32,39,23,40,31,29,27,43,35,27,21,39,27,32,34,28,18,12,18,22,18,23,12,7,14,13,6,6,5,1,3,2,2,1,1,2,1,0,1,0,0,0,0,0,0,123,99,86,67,122,168,184,166,152,193,166,127,87,94,48,45,37,13,2,0,0,93,95,82,76,111,147,171,143,131,191,151,104,83,71,98,65,45,31,7,5,0,216,194,168,143,233,315,355,309,283,384,317,231,170,165,146,110,82,44,9,5,0,239,322,561,14.5,1979,1900,3879,1923,38.74,40.98,39.84,令和 5年 6月 1日,※外国人を含めた集計です。,308,270,578,7.9,7,14.9,1432,1308,2740,36.9,33.7,70.6,6.2,8.3,0,5,5
福岡県糟屋郡粕屋町,サンライフ,令和 5年 5月31日,3,1,0,0,0,0,2,1,2,0,2,2,4,0,3,2,4,1,0,2,2,1,0,2,6,4,2,1,5,2,1,5,5,4,1,1,2,3,3,4,2,0,3,3,1,6,3,2,4,4,1,5,3,4,4,1,2,1,4,6,3,3,3,5,1,1,2,0,6,3,5,3,0,3,2,5,3,6,2,3,4,6,1,1,4,3,3,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,2,0,2,1,3,0,0,5,2,4,3,3,4,2,7,4,7,3,5,5,5,5,0,1,2,1,2,1,2,1,0,1,1,6,3,2,2,4,3,1,1,5,4,8,4,5,0,6,5,1,5,3,3,2,5,2,2,3,1,1,5,4,3,9,4,4,3,5,4,5,5,5,3,1,6,4,7,2,4,3,3,4,1,1,1,0,0,0,0,0,1,2,1,0,0,0,0,0,1,0,0,3,1,2,1,0,2,2,3,3,3,2,2,9,2,7,5,7,5,2,9,6,8,3,7,11,9,7,1,6,4,2,7,6,6,2,1,3,4,9,7,4,2,7,6,2,7,8,6,12,8,6,5,9,9,5,6,5,4,6,11,5,5,6,6,2,6,6,3,15,7,9,6,5,7,7,10,8,9,3,9,8,13,3,5,7,6,7,1,3,2,0,0,1,0,1,1,2,1,0,0,0,0,0,1,0,0,4,5,11,9,11,14,16,13,9,19,17,14,15,12,13,19,16,9,2,0,0,3,8,11,19,24,13,7,11,12,22,17,18,9,25,21,20,20,10,0,4,1,7,13,22,28,35,27,23,24,21,41,34,32,24,37,34,39,36,19,2,4,1,71,101,172,34.2,228,275,503,240,49.61,50.08,49.87,令和 5年 6月 1日,※外国人を含めた集計です。,20,22,42,4,4.4,8.3,137,152,289,27.2,30.2,57.5,14.1,20.1,0,5,5
福岡県糟屋郡粕屋町,乙仲原西,令和 5年 5月31日,28,23,17,21,16,18,15,21,21,22,24,38,15,28,22,18,23,20,10,15,16,13,25,14,13,25,30,43,23,32,22,24,30,30,31,28,38,25,28,37,34,29,37,29,39,31,41,30,29,46,41,30,28,27,17,24,23,23,17,22,16,15,19,12,10,19,11,13,12,8,18,8,5,17,13,9,6,3,6,4,5,4,4,4,1,3,5,4,0,1,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,30,23,21,20,19,24,17,27,15,16,26,22,23,23,24,25,21,12,22,18,17,17,18,23,20,26,32,38,25,26,28,33,33,30,35,27,27,31,24,29,41,30,33,42,45,32,33,35,23,39,34,38,31,21,18,16,24,21,18,18,19,16,14,9,18,12,11,12,11,14,15,14,11,14,11,11,8,3,3,8,12,4,9,6,10,2,4,6,7,5,2,2,1,2,6,0,0,1,0,3,0,0,0,0,0,0,58,46,38,41,35,42,32,48,36,38,50,60,38,51,46,43,44,32,32,33,33,30,43,37,33,51,62,81,48,58,50,57,63,60,66,55,65,56,52,66,75,59,70,71,84,63,74,65,52,85,75,68,59,48,35,40,47,44,35,40,35,31,33,21,28,31,22,25,23,22,33,22,16,31,24,20,14,6,9,12,17,8,13,10,11,5,9,10,7,6,2,4,2,4,6,0,0,1,0,3,0,0,0,0,0,0,105,97,127,86,81,153,137,156,168,177,143,109,72,63,61,28,18,13,5,0,0,113,99,118,98,95,147,159,138,191,162,142,97,76,60,65,33,41,24,13,4,0,218,196,245,184,176,300,296,294,359,339,285,206,148,123,126,61,59,37,18,4,0,188,240,428,11.6,1799,1875,3674,1623,37.33,38.25,37.8,令和 5年 6月 1日,※外国人を含めた集計です。,329,330,659,9,9,17.9,1282,1305,2587,34.9,35.5,70.4,5.1,6.5,0,4,4
福岡県糟屋郡粕屋町,駕輿丁,令和 5年 5月31日,4,4,5,7,1,7,5,4,9,5,8,4,11,8,10,11,10,6,8,2,4,5,4,5,1,3,6,3,0,8,4,5,4,7,3,7,6,6,4,8,5,5,7,5,4,9,10,13,7,11,7,5,14,8,7,6,7,8,8,6,7,3,4,4,2,2,3,2,1,2,7,3,6,2,5,5,4,2,4,0,6,4,1,6,3,3,4,3,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,3,4,4,4,3,3,6,8,8,7,8,5,6,8,5,5,1,1,4,6,5,2,3,5,1,3,6,4,8,4,5,3,3,5,9,10,7,5,4,4,6,8,7,6,14,11,7,10,9,9,6,6,7,4,2,2,8,7,2,10,3,1,3,5,2,3,4,7,4,4,8,4,2,7,4,8,3,5,4,7,4,6,4,3,2,3,2,3,5,0,1,4,0,2,0,0,1,0,0,0,0,0,0,0,0,10,7,9,11,5,10,8,10,17,13,15,12,16,14,18,16,15,7,9,6,10,10,6,8,6,4,9,9,4,16,8,10,7,10,8,16,16,13,9,12,9,11,15,12,10,23,21,20,17,20,16,11,20,15,11,8,9,16,15,8,17,6,5,7,7,4,6,6,8,6,11,11,10,4,12,9,12,5,9,4,13,8,7,10,6,5,7,5,4,6,1,2,4,0,2,0,1,1,0,0,0,0,0,0,0,0,21,30,41,37,19,20,23,31,26,50,41,35,20,10,23,15,20,12,2,1,0,21,28,34,16,21,22,20,35,31,51,32,21,22,20,25,24,24,15,7,1,0,42,58,75,53,40,42,43,66,57,101,73,56,42,30,48,39,44,27,9,2,0,83,116,199,21,477,470,947,396,40.7,44.3,42.49,令和 5年 6月 1日,※外国人を含めた集計です。,92,83,175,9.7,8.8,18.5,302,271,573,31.9,28.6,60.5,8.8,12.2,1,1,2
福岡県糟屋郡粕屋町,長者原上,令和 5年 5月31日,13,13,7,15,17,10,12,15,18,15,15,18,17,18,14,7,7,13,12,10,8,10,15,7,13,7,12,7,8,13,9,16,16,14,13,15,20,13,18,17,15,16,19,13,16,16,26,20,20,24,18,12,20,19,15,13,8,10,8,6,9,11,10,10,7,13,8,7,6,8,14,17,12,10,18,10,11,2,8,6,6,1,4,7,6,5,2,2,3,2,4,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,12,10,14,14,16,7,12,5,18,14,16,9,15,17,23,9,15,10,9,17,13,12,7,15,11,13,11,14,17,13,12,14,12,13,12,11,17,20,23,16,13,16,17,18,18,22,23,23,15,21,20,15,23,13,15,15,10,11,11,8,15,9,15,6,12,10,7,13,8,12,9,17,9,16,12,14,6,11,6,13,11,5,7,7,8,9,5,1,3,6,3,7,3,3,1,1,0,1,0,0,0,0,0,0,0,26,25,17,29,31,26,19,27,23,33,29,34,26,33,31,30,16,28,22,19,25,23,27,14,28,18,25,18,22,30,22,28,30,26,26,27,31,30,38,40,31,29,35,30,34,34,48,43,43,39,39,32,35,42,28,28,23,20,19,17,17,26,19,25,13,25,18,14,19,16,26,26,29,19,34,22,25,8,19,12,19,12,9,14,13,13,11,7,4,5,10,5,7,3,4,1,1,0,1,0,0,0,0,0,0,0,65,70,82,49,53,47,68,83,79,106,84,45,47,42,71,37,24,14,7,0,0,63,58,71,66,64,66,64,83,80,101,92,62,53,50,63,49,43,26,22,3,0,128,128,153,115,117,113,132,166,159,207,176,107,100,92,134,86,67,40,29,3,0,195,256,451,20,1073,1179,2252,963,39.97,42.6,41.35,令和 5年 6月 1日,※外国人を含めた集計です。,217,192,409,9.6,8.5,18.2,661,731,1392,29.4,32.5,61.8,8.7,11.4,0,3,3
福岡県糟屋郡粕屋町,長者原中,令和 5年 5月31日,7,13,18,16,18,16,17,15,11,24,8,14,12,17,12,20,19,10,6,11,9,11,13,9,14,10,11,12,13,16,11,9,13,12,12,19,19,23,22,16,30,21,24,14,16,12,19,26,15,34,25,17,14,10,18,20,20,13,6,10,15,6,19,11,11,6,8,9,14,10,13,12,12,13,16,7,8,5,6,3,11,4,2,5,1,4,1,1,3,0,3,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,14,16,13,20,6,13,12,13,19,20,18,11,17,22,14,16,16,11,15,17,12,9,9,6,11,11,13,11,8,11,15,11,12,12,23,20,21,18,19,22,31,22,18,19,18,15,25,14,21,25,19,27,20,17,16,8,19,11,12,17,7,12,12,11,10,10,9,11,16,11,13,12,13,14,16,13,19,6,11,10,9,9,8,6,3,2,8,6,2,4,7,4,1,1,0,0,0,2,0,0,0,0,0,1,0,0,21,29,31,36,24,29,29,28,30,44,26,25,29,39,26,36,35,21,21,28,21,20,22,15,25,21,24,23,21,27,26,20,25,24,35,39,40,41,41,38,61,43,42,33,34,27,44,40,36,59,44,44,34,27,34,28,39,24,18,27,22,18,31,22,21,16,17,20,30,21,26,24,25,27,32,20,27,11,17,13,20,13,10,11,4,6,9,7,5,4,10,5,4,2,0,0,1,2,0,0,0,0,0,1,0,0,72,83,63,66,56,62,57,99,105,106,84,69,62,47,66,29,23,9,8,1,0,69,77,82,75,47,54,73,100,108,100,99,67,52,57,68,59,35,22,13,2,1,141,160,145,141,103,116,130,199,213,206,183,136,114,104,134,88,58,31,21,3,1,183,257,440,18.1,1167,1260,2427,1001,39.53,41.59,40.6,令和 5年 6月 1日,※外国人を含めた集計です。,218,228,446,9,9.4,18.4,766,775,1541,31.6,31.9,63.5,7.5,10.6,1,3,4
福岡県糟屋郡粕屋町,長者原下,令和 5年 5月31日,9,15,12,11,12,18,14,13,21,17,15,19,17,23,20,16,20,19,15,23,18,9,16,20,16,11,8,15,13,15,8,13,9,18,10,14,17,16,28,17,15,21,20,22,17,18,23,25,16,29,23,20,24,17,17,19,16,19,10,16,9,11,14,20,14,15,15,17,10,13,11,7,18,9,19,12,14,3,10,7,5,6,9,7,3,7,8,5,0,0,4,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,9,18,13,17,14,13,14,14,21,17,18,14,12,22,21,17,14,20,15,13,8,15,22,18,17,14,20,11,13,19,12,10,8,25,15,15,26,14,19,19,12,24,28,19,22,18,22,13,37,15,22,28,24,17,29,12,16,19,15,14,12,17,17,13,18,10,13,12,16,8,14,13,19,14,14,15,9,10,12,7,14,10,9,5,7,9,7,3,7,2,7,3,2,2,2,0,1,1,3,0,0,0,1,0,0,0,18,33,25,28,26,31,28,27,42,34,33,33,29,45,41,33,34,39,30,36,26,24,38,38,33,25,28,26,26,34,20,23,17,43,25,29,43,30,47,36,27,45,48,41,39,36,45,38,53,44,45,48,48,34,46,31,32,38,25,30,21,28,31,33,32,25,28,29,26,21,25,20,37,23,33,27,23,13,22,14,19,16,18,12,10,16,15,8,7,2,11,4,5,3,3,1,1,1,3,0,0,0,1,0,0,0,59,83,94,93,79,62,58,92,95,111,101,80,68,70,64,46,30,20,10,1,0,71,79,87,79,80,77,70,93,105,105,120,76,77,59,74,53,45,28,16,5,1,130,162,181,172,159,139,128,185,200,216,221,156,145,129,138,99,75,48,26,6,1,241,281,522,19.2,1316,1400,2716,1159,40.59,42.07,41.36,令和 5年 6月 1日,※外国人を含めた集計です。,236,237,473,8.7,8.7,17.4,839,882,1721,30.9,32.5,63.4,8.9,10.3,1,6,7
福岡県糟屋郡粕屋町,内橋１,令和 5年 5月31日,11,11,9,7,9,10,10,14,10,10,14,6,10,8,3,7,4,7,5,12,6,5,11,6,12,10,19,16,19,19,15,18,11,11,13,12,11,11,20,15,18,17,18,16,12,20,18,12,12,17,19,24,12,11,17,7,11,7,14,11,8,11,10,5,6,7,12,8,5,4,5,7,5,12,11,15,3,6,7,5,2,7,5,2,8,3,4,3,2,4,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,14,9,9,8,8,9,7,3,8,10,4,11,7,11,8,6,4,3,2,6,7,6,6,14,17,11,8,16,15,8,19,11,12,8,15,16,16,7,16,15,10,12,15,12,15,12,12,12,19,9,10,13,10,19,11,12,11,12,13,5,7,7,8,4,6,8,10,5,4,9,7,10,9,15,9,9,9,4,5,8,6,4,7,9,3,7,4,1,6,3,1,2,1,3,1,0,0,1,0,0,0,0,0,0,0,0,25,20,18,15,17,19,17,17,18,20,18,17,17,19,11,13,8,10,7,18,13,11,17,20,29,21,27,32,34,27,34,29,23,19,28,28,27,18,36,30,28,29,33,28,27,32,30,24,31,26,29,37,22,30,28,19,22,19,27,16,15,18,18,9,12,15,22,13,9,13,12,17,14,27,20,24,12,10,12,13,8,11,12,11,11,10,8,4,8,7,1,3,1,4,1,1,0,1,0,0,0,0,0,0,0,0,47,54,41,35,40,83,68,69,81,79,83,50,40,36,40,36,24,16,2,1,0,48,37,41,21,50,58,65,70,64,64,63,53,32,36,50,35,29,21,8,1,0,95,91,82,56,90,141,133,139,145,143,146,103,72,72,90,71,53,37,10,2,0,155,180,335,18.9,925,846,1771,901,40.91,42.87,41.85,令和 5年 6月 1日,※外国人を含めた集計です。,142,126,268,8,7.1,15.1,628,540,1168,35.5,30.5,66,8.8,10.2,1,1,2
福岡県糟屋郡粕屋町,内橋２,令和 5年 5月31日,6,6,4,3,4,4,2,6,2,9,6,1,3,3,3,5,5,1,8,5,5,7,7,5,11,7,10,12,4,12,8,6,4,6,10,6,6,7,13,9,10,8,8,7,3,8,9,5,10,8,8,6,9,11,7,11,11,6,4,5,3,11,9,11,6,4,9,8,6,5,3,4,6,4,6,10,5,1,1,5,3,1,4,3,2,2,1,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,8,6,7,3,8,5,8,4,6,7,8,6,4,3,6,4,8,4,9,10,7,6,4,11,9,7,13,5,4,4,9,7,9,7,2,10,8,10,5,11,5,5,7,9,9,12,11,9,8,8,12,8,9,6,3,4,11,8,7,6,6,5,2,7,6,4,4,9,11,8,4,6,4,5,7,5,2,2,9,6,5,3,3,1,1,1,1,4,1,0,1,5,0,1,0,1,1,0,1,0,0,0,0,0,0,9,14,10,10,7,12,7,14,6,15,13,9,9,7,6,11,9,9,12,14,15,14,13,9,22,16,17,25,9,16,12,15,11,15,17,8,16,15,23,14,21,13,13,14,12,17,21,16,19,16,16,18,17,20,13,14,15,17,12,12,9,17,14,13,13,10,13,12,15,16,11,8,12,8,11,17,10,3,3,14,9,6,7,6,3,3,2,4,4,2,0,1,5,0,1,0,1,1,1,1,0,0,0,0,0,0,23,23,16,24,35,45,34,41,36,40,41,37,40,32,23,22,13,7,0,1,0,27,31,28,31,38,38,36,35,37,49,43,33,26,34,27,25,18,8,7,3,0,50,54,44,55,73,83,70,76,73,89,84,70,66,66,50,47,31,15,7,4,0,98,122,220,19.9,533,574,1107,539,42.73,42.28,42.5,令和 5年 6月 1日,※外国人を含めた集計です。,62,86,148,5.6,7.8,13.4,373,366,739,33.7,33.1,66.8,8.9,11,1,3,4
