﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2109012170,福岡県,福岡市,イ,三苫小学校,2021-09-27,3,さばのトマトクリームスパゲッティ,5,おもな材料,（冷）ほうれんそう
401307,2109012171,福岡県,福岡市,イ,三苫小学校,2021-09-27,3,さばのトマトクリームスパゲッティ,6,おもな材料,たまねぎ
401307,2109012172,福岡県,福岡市,イ,三苫小学校,2021-09-27,3,さばのトマトクリームスパゲッティ,7,おもな材料,しめじ
401307,2109012173,福岡県,福岡市,イ,三苫小学校,2021-09-27,3,さばのトマトクリームスパゲッティ,8,おもな材料,菜種油
401307,2109012174,福岡県,福岡市,イ,三苫小学校,2021-09-27,3,さばのトマトクリームスパゲッティ,9,調味料,おろしにんにく
401307,2109012175,福岡県,福岡市,イ,三苫小学校,2021-09-27,3,さばのトマトクリームスパゲッティ,10,調味料,塩
401307,2109012176,福岡県,福岡市,イ,三苫小学校,2021-09-27,3,さばのトマトクリームスパゲッティ,11,調味料,こしょう
401307,2109012177,福岡県,福岡市,イ,三苫小学校,2021-09-27,3,さばのトマトクリームスパゲッティ,12,調味料,白ワイン
401307,2109012178,福岡県,福岡市,イ,三苫小学校,2021-09-27,3,さばのトマトクリームスパゲッティ,13,調味料,トマトケチャップ
401307,2109012179,福岡県,福岡市,イ,三苫小学校,2021-09-27,3,さばのトマトクリームスパゲッティ,14,おもな材料,生クリーム
401307,2109012180,福岡県,福岡市,イ,三苫小学校,2021-09-27,4,野菜ソテー,1,おもな材料,ロースハム
401307,2109012181,福岡県,福岡市,イ,三苫小学校,2021-09-27,4,野菜ソテー,2,おもな材料,キャベツ
401307,2109012182,福岡県,福岡市,イ,三苫小学校,2021-09-27,4,野菜ソテー,3,おもな材料,コーン（ホール）
401307,2109012183,福岡県,福岡市,イ,三苫小学校,2021-09-27,4,野菜ソテー,4,おもな材料,菜種油
401307,2109012184,福岡県,福岡市,イ,三苫小学校,2021-09-27,4,野菜ソテー,5,調味料,塩
401307,2109012185,福岡県,福岡市,イ,三苫小学校,2021-09-27,4,野菜ソテー,6,調味料,こしょう
401307,2109012186,福岡県,福岡市,イ,三苫小学校,2021-09-27,4,野菜ソテー,7,調味料,しょうゆ
401307,2109012187,福岡県,福岡市,イ,三苫小学校,2021-09-28,1,牛乳,1,おもな材料,牛乳
401307,2109012188,福岡県,福岡市,イ,三苫小学校,2021-09-28,2,麦ご飯,1,おもな材料,精白米
401307,2109012189,福岡県,福岡市,イ,三苫小学校,2021-09-28,2,麦ご飯,2,おもな材料,白麦
401307,2109012190,福岡県,福岡市,イ,三苫小学校,2021-09-28,3,プルコギ,1,おもな材料,豚肉
401307,2109012191,福岡県,福岡市,イ,三苫小学校,2021-09-28,3,プルコギ,2,おもな材料,にんじん
401307,2109012192,福岡県,福岡市,イ,三苫小学校,2021-09-28,3,プルコギ,3,おもな材料,にら
401307,2109012193,福岡県,福岡市,イ,三苫小学校,2021-09-28,3,プルコギ,4,おもな材料,たまねぎ
401307,2109012194,福岡県,福岡市,イ,三苫小学校,2021-09-28,3,プルコギ,5,おもな材料,もやし
401307,2109012195,福岡県,福岡市,イ,三苫小学校,2021-09-28,3,プルコギ,6,おもな材料,しょうが
401307,2109012196,福岡県,福岡市,イ,三苫小学校,2021-09-28,3,プルコギ,7,おもな材料,菜種油
401307,2109012197,福岡県,福岡市,イ,三苫小学校,2021-09-28,3,プルコギ,8,調味料,おろしにんにく
401307,2109012198,福岡県,福岡市,イ,三苫小学校,2021-09-28,3,プルコギ,9,調味料,清酒
401307,2109012199,福岡県,福岡市,イ,三苫小学校,2021-09-28,3,プルコギ,10,調味料,砂糖
401307,2109012200,福岡県,福岡市,イ,三苫小学校,2021-09-28,3,プルコギ,11,調味料,しょうゆ
401307,2109012201,福岡県,福岡市,イ,三苫小学校,2021-09-28,3,プルコギ,12,調味料,本みりん
401307,2109012202,福岡県,福岡市,イ,三苫小学校,2021-09-28,3,プルコギ,13,おもな材料,白ごま（すり）
401307,2109012203,福岡県,福岡市,イ,三苫小学校,2021-09-28,4,わかめスープ,1,おもな材料,鶏肉
401307,2109012204,福岡県,福岡市,イ,三苫小学校,2021-09-28,4,わかめスープ,2,おもな材料,（冷）こまつな
401307,2109012205,福岡県,福岡市,イ,三苫小学校,2021-09-28,4,わかめスープ,3,おもな材料,たまねぎ
401307,2109012206,福岡県,福岡市,イ,三苫小学校,2021-09-28,4,わかめスープ,4,おもな材料,干ししいたけ
401307,2109012207,福岡県,福岡市,イ,三苫小学校,2021-09-28,4,わかめスープ,5,おもな材料,わかめ
401307,2109012208,福岡県,福岡市,イ,三苫小学校,2021-09-28,4,わかめスープ,6,おもな材料,菜種油
401307,2109012209,福岡県,福岡市,イ,三苫小学校,2021-09-28,4,わかめスープ,7,調味料,塩
401307,2109012210,福岡県,福岡市,イ,三苫小学校,2021-09-28,4,わかめスープ,8,調味料,こしょう
401307,2109012211,福岡県,福岡市,イ,三苫小学校,2021-09-28,4,わかめスープ,9,調味料,中華スープの素
401307,2109012212,福岡県,福岡市,イ,三苫小学校,2021-09-28,4,わかめスープ,10,調味料,しょうゆ
401307,2109012213,福岡県,福岡市,イ,三苫小学校,2021-09-28,4,わかめスープ,11,調味料,水
401307,2109012214,福岡県,福岡市,イ,三苫小学校,2021-09-29,1,牛乳,1,おもな材料,牛乳
401307,2109012215,福岡県,福岡市,イ,三苫小学校,2021-09-29,2,米粉パン,1,おもな材料,米粉パン
401307,2109012216,福岡県,福岡市,イ,三苫小学校,2021-09-29,3,レバーとじゃがいもの甘みそからめ,1,おもな材料,鶏レバー
401307,2109012217,福岡県,福岡市,イ,三苫小学校,2021-09-29,3,レバーとじゃがいもの甘みそからめ,2,おもな材料,じゃがいも
401307,2109012218,福岡県,福岡市,イ,三苫小学校,2021-09-29,3,レバーとじゃがいもの甘みそからめ,3,おもな材料,菜種油（揚げ油）
401307,2109012219,福岡県,福岡市,イ,三苫小学校,2021-09-29,3,レバーとじゃがいもの甘みそからめ,4,調味料,砂糖
401307,2109012220,福岡県,福岡市,イ,三苫小学校,2021-09-29,3,レバーとじゃがいもの甘みそからめ,5,調味料,米みそ
401307,2109012221,福岡県,福岡市,イ,三苫小学校,2021-09-29,3,レバーとじゃがいもの甘みそからめ,6,調味料,水
401307,2109012222,福岡県,福岡市,イ,三苫小学校,2021-09-29,4,太平燕（タイピーエン）,1,おもな材料,豚肉
401307,2109012223,福岡県,福岡市,イ,三苫小学校,2021-09-29,4,太平燕（タイピーエン）,2,おもな材料,うずら卵
401307,2109012224,福岡県,福岡市,イ,三苫小学校,2021-09-29,4,太平燕（タイピーエン）,3,おもな材料,いか
401307,2109012225,福岡県,福岡市,イ,三苫小学校,2021-09-29,4,太平燕（タイピーエン）,4,おもな材料,えび
401307,2109012226,福岡県,福岡市,イ,三苫小学校,2021-09-29,4,太平燕（タイピーエン）,5,おもな材料,緑豆はるさめ
401307,2109012227,福岡県,福岡市,イ,三苫小学校,2021-09-29,4,太平燕（タイピーエン）,6,おもな材料,（冷）こまつな
401307,2109012228,福岡県,福岡市,イ,三苫小学校,2021-09-29,4,太平燕（タイピーエン）,7,おもな材料,にんじん
401307,2109012229,福岡県,福岡市,イ,三苫小学校,2021-09-29,4,太平燕（タイピーエン）,8,おもな材料,きくらげ
401307,2109012230,福岡県,福岡市,イ,三苫小学校,2021-09-29,4,太平燕（タイピーエン）,9,おもな材料,菜種油
401307,2109012231,福岡県,福岡市,イ,三苫小学校,2021-09-29,4,太平燕（タイピーエン）,10,調味料,塩
401307,2109012232,福岡県,福岡市,イ,三苫小学校,2021-09-29,4,太平燕（タイピーエン）,11,調味料,こしょう
401307,2109012233,福岡県,福岡市,イ,三苫小学校,2021-09-29,4,太平燕（タイピーエン）,12,調味料,中華スープの素
401307,2109012234,福岡県,福岡市,イ,三苫小学校,2021-09-29,4,太平燕（タイピーエン）,13,調味料,豚骨スープ
401307,2109012235,福岡県,福岡市,イ,三苫小学校,2021-09-29,4,太平燕（タイピーエン）,14,調味料,淡口しょうゆ
401307,2109012236,福岡県,福岡市,イ,三苫小学校,2021-09-29,4,太平燕（タイピーエン）,15,調味料,水
401307,2109012237,福岡県,福岡市,イ,三苫小学校,2021-09-30,1,牛乳,1,おもな材料,牛乳
401307,2109012238,福岡県,福岡市,イ,三苫小学校,2021-09-30,2,麦ご飯,1,おもな材料,精白米
401307,2109012239,福岡県,福岡市,イ,三苫小学校,2021-09-30,2,麦ご飯,2,おもな材料,白麦
401307,2109012240,福岡県,福岡市,イ,三苫小学校,2021-09-30,3,ポークカレー,1,おもな材料,豚肉
401307,2109012241,福岡県,福岡市,イ,三苫小学校,2021-09-30,3,ポークカレー,2,おもな材料,じゃがいも
401307,2109012242,福岡県,福岡市,イ,三苫小学校,2021-09-30,3,ポークカレー,3,おもな材料,にんじん
401307,2109012243,福岡県,福岡市,イ,三苫小学校,2021-09-30,3,ポークカレー,4,おもな材料,たまねぎ
401307,2109012244,福岡県,福岡市,イ,三苫小学校,2021-09-30,3,ポークカレー,5,おもな材料,菜種油
401307,2109012245,福岡県,福岡市,イ,三苫小学校,2021-09-30,3,ポークカレー,6,おもな材料,脱脂粉乳
401307,2109012246,福岡県,福岡市,イ,三苫小学校,2021-09-30,3,ポークカレー,7,おもな材料,ソフトチーズ
401307,2109012247,福岡県,福岡市,イ,三苫小学校,2021-09-30,3,ポークカレー,8,調味料,カレールウ
401307,2109012248,福岡県,福岡市,イ,三苫小学校,2021-09-30,3,ポークカレー,9,調味料,ドライカレー
401307,2109012249,福岡県,福岡市,イ,三苫小学校,2021-09-30,3,ポークカレー,10,調味料,塩
401307,2109012250,福岡県,福岡市,イ,三苫小学校,2021-09-30,3,ポークカレー,11,調味料,こしょう
401307,2109012251,福岡県,福岡市,イ,三苫小学校,2021-09-30,3,ポークカレー,12,調味料,ガーリック
401307,2109012252,福岡県,福岡市,イ,三苫小学校,2021-09-30,3,ポークカレー,13,調味料,赤ワイン
401307,2109012253,福岡県,福岡市,イ,三苫小学校,2021-09-30,3,ポークカレー,14,調味料,カレー粉
401307,2109012254,福岡県,福岡市,イ,三苫小学校,2021-09-30,3,ポークカレー,15,調味料,トマトケチャップ
401307,2109012255,福岡県,福岡市,イ,三苫小学校,2021-09-30,3,ポークカレー,16,調味料,ウスターソース
401307,2109012256,福岡県,福岡市,イ,三苫小学校,2021-09-30,3,ポークカレー,17,調味料,水
401307,2109012257,福岡県,福岡市,イ,三苫小学校,2021-09-30,4,こまつなとコーンの炒めもの,1,おもな材料,しらす干し
401307,2109012258,福岡県,福岡市,イ,三苫小学校,2021-09-30,4,こまつなとコーンの炒めもの,2,おもな材料,（冷）こまつな
401307,2109012259,福岡県,福岡市,イ,三苫小学校,2021-09-30,4,こまつなとコーンの炒めもの,3,おもな材料,キャベツ
401307,2109012260,福岡県,福岡市,イ,三苫小学校,2021-09-30,4,こまつなとコーンの炒めもの,4,おもな材料,コーン（ホール）
401307,2109012261,福岡県,福岡市,イ,三苫小学校,2021-09-30,4,こまつなとコーンの炒めもの,5,おもな材料,菜種油
401307,2109012262,福岡県,福岡市,イ,三苫小学校,2021-09-30,4,こまつなとコーンの炒めもの,6,調味料,塩
401307,2109012263,福岡県,福岡市,イ,三苫小学校,2021-09-30,4,こまつなとコーンの炒めもの,7,調味料,こしょう
401307,2109012264,福岡県,福岡市,イ,三苫小学校,2021-09-30,4,こまつなとコーンの炒めもの,8,調味料,しょうゆ
401307,2109012265,福岡県,福岡市,イ,勝馬小学校,2021-08-30,1,牛乳,1,おもな材料,牛乳
401307,2109012266,福岡県,福岡市,イ,勝馬小学校,2021-08-30,2,クロワッサン,1,おもな材料,クロワッサン
401307,2109012267,福岡県,福岡市,イ,勝馬小学校,2021-08-30,3,焼きうどん,1,おもな材料,乾めん
401307,2109012268,福岡県,福岡市,イ,勝馬小学校,2021-08-30,3,焼きうどん,2,おもな材料,豚肉
401307,2109012269,福岡県,福岡市,イ,勝馬小学校,2021-08-30,3,焼きうどん,3,おもな材料,天ぷら
401307,2109012270,福岡県,福岡市,イ,勝馬小学校,2021-08-30,3,焼きうどん,4,おもな材料,にんじん
401307,2109012271,福岡県,福岡市,イ,勝馬小学校,2021-08-30,3,焼きうどん,5,おもな材料,青ねぎ
401307,2109012272,福岡県,福岡市,イ,勝馬小学校,2021-08-30,3,焼きうどん,6,おもな材料,キャベツ
401307,2109012273,福岡県,福岡市,イ,勝馬小学校,2021-08-30,3,焼きうどん,7,おもな材料,たまねぎ
401307,2109012274,福岡県,福岡市,イ,勝馬小学校,2021-08-30,3,焼きうどん,8,おもな材料,もやし
401307,2109012275,福岡県,福岡市,イ,勝馬小学校,2021-08-30,3,焼きうどん,9,おもな材料,かつお節
401307,2109012276,福岡県,福岡市,イ,勝馬小学校,2021-08-30,3,焼きうどん,10,おもな材料,菜種油
401307,2109012277,福岡県,福岡市,イ,勝馬小学校,2021-08-30,3,焼きうどん,11,調味料,塩
401307,2109012278,福岡県,福岡市,イ,勝馬小学校,2021-08-30,3,焼きうどん,12,調味料,こしょう
401307,2109012279,福岡県,福岡市,イ,勝馬小学校,2021-08-30,3,焼きうどん,13,調味料,トマトケチャップ
401307,2109012280,福岡県,福岡市,イ,勝馬小学校,2021-08-30,3,焼きうどん,14,調味料,しょうゆ
401307,2109012281,福岡県,福岡市,イ,勝馬小学校,2021-08-30,3,焼きうどん,15,調味料,ウスターソース
401307,2109012282,福岡県,福岡市,イ,勝馬小学校,2021-08-30,4,フルーツ盛り合わせ,1,おもな材料,フルーツ寒天
401307,2109012283,福岡県,福岡市,イ,勝馬小学校,2021-08-30,4,フルーツ盛り合わせ,2,おもな材料,黄桃
401307,2109012284,福岡県,福岡市,イ,勝馬小学校,2021-08-30,4,フルーツ盛り合わせ,3,おもな材料,パインアップル
401307,2109012285,福岡県,福岡市,イ,勝馬小学校,2021-08-31,1,牛乳,1,おもな材料,牛乳
401307,2109012286,福岡県,福岡市,イ,勝馬小学校,2021-08-31,2,麦ご飯,1,おもな材料,精白米
401307,2109012287,福岡県,福岡市,イ,勝馬小学校,2021-08-31,2,麦ご飯,2,おもな材料,白麦
401307,2109012288,福岡県,福岡市,イ,勝馬小学校,2021-08-31,3,豆乳カレー,1,おもな材料,鶏肉
401307,2109012289,福岡県,福岡市,イ,勝馬小学校,2021-08-31,3,豆乳カレー,2,おもな材料,じゃがいも
401307,2109012290,福岡県,福岡市,イ,勝馬小学校,2021-08-31,3,豆乳カレー,3,おもな材料,にんじん
401307,2109012291,福岡県,福岡市,イ,勝馬小学校,2021-08-31,3,豆乳カレー,4,おもな材料,たまねぎ
401307,2109012292,福岡県,福岡市,イ,勝馬小学校,2021-08-31,3,豆乳カレー,5,おもな材料,菜種油
401307,2109012293,福岡県,福岡市,イ,勝馬小学校,2021-08-31,3,豆乳カレー,6,調味料,カレールウ
401307,2109012294,福岡県,福岡市,イ,勝馬小学校,2021-08-31,3,豆乳カレー,7,調味料,塩
401307,2109012295,福岡県,福岡市,イ,勝馬小学校,2021-08-31,3,豆乳カレー,8,調味料,こしょう
401307,2109012296,福岡県,福岡市,イ,勝馬小学校,2021-08-31,3,豆乳カレー,9,調味料,ガーリック
401307,2109012297,福岡県,福岡市,イ,勝馬小学校,2021-08-31,3,豆乳カレー,10,調味料,カレー粉
401307,2109012298,福岡県,福岡市,イ,勝馬小学校,2021-08-31,3,豆乳カレー,11,調味料,トマトケチャップ
401307,2109012299,福岡県,福岡市,イ,勝馬小学校,2021-08-31,3,豆乳カレー,12,調味料,ウスターソース
401307,2109012300,福岡県,福岡市,イ,勝馬小学校,2021-08-31,3,豆乳カレー,13,おもな材料,豆乳
401307,2109012301,福岡県,福岡市,イ,勝馬小学校,2021-08-31,3,豆乳カレー,14,調味料,水
401307,2109012302,福岡県,福岡市,イ,勝馬小学校,2021-08-31,4,野菜炒め,1,おもな材料,天ぷら
401307,2109012303,福岡県,福岡市,イ,勝馬小学校,2021-08-31,4,野菜炒め,2,おもな材料,（冷）こまつな
401307,2109012304,福岡県,福岡市,イ,勝馬小学校,2021-08-31,4,野菜炒め,3,おもな材料,にんじん
401307,2109012305,福岡県,福岡市,イ,勝馬小学校,2021-08-31,4,野菜炒め,4,おもな材料,キャベツ
401307,2109012306,福岡県,福岡市,イ,勝馬小学校,2021-08-31,4,野菜炒め,5,おもな材料,菜種油
401307,2109012307,福岡県,福岡市,イ,勝馬小学校,2021-08-31,4,野菜炒め,6,調味料,塩
401307,2109012308,福岡県,福岡市,イ,勝馬小学校,2021-08-31,4,野菜炒め,7,調味料,しょうゆ
401307,2109012309,福岡県,福岡市,イ,勝馬小学校,2021-09-01,1,牛乳,1,おもな材料,牛乳
401307,2109012310,福岡県,福岡市,イ,勝馬小学校,2021-09-01,2,キャロットロールパン,1,おもな材料,キャロットロールパン
401307,2109012311,福岡県,福岡市,イ,勝馬小学校,2021-09-01,3,きのこリゾット,1,おもな材料,精白米
401307,2109012312,福岡県,福岡市,イ,勝馬小学校,2021-09-01,3,きのこリゾット,2,おもな材料,鶏肉
401307,2109012313,福岡県,福岡市,イ,勝馬小学校,2021-09-01,3,きのこリゾット,3,おもな材料,にんじん
401307,2109012314,福岡県,福岡市,イ,勝馬小学校,2021-09-01,3,きのこリゾット,4,おもな材料,みずな
401307,2109012315,福岡県,福岡市,イ,勝馬小学校,2021-09-01,3,きのこリゾット,5,おもな材料,たまねぎ
401307,2109012316,福岡県,福岡市,イ,勝馬小学校,2021-09-01,3,きのこリゾット,6,おもな材料,しめじ
401307,2109012317,福岡県,福岡市,イ,勝馬小学校,2021-09-01,3,きのこリゾット,7,おもな材料,エリンギ
401307,2109012318,福岡県,福岡市,イ,勝馬小学校,2021-09-01,3,きのこリゾット,8,おもな材料,マッシュルーム
401307,2109012319,福岡県,福岡市,イ,勝馬小学校,2021-09-01,3,きのこリゾット,9,おもな材料,菜種油
401307,2109012320,福岡県,福岡市,イ,勝馬小学校,2021-09-01,3,きのこリゾット,10,調味料,塩
401307,2109012321,福岡県,福岡市,イ,勝馬小学校,2021-09-01,3,きのこリゾット,11,調味料,こしょう
401307,2109012322,福岡県,福岡市,イ,勝馬小学校,2021-09-01,3,きのこリゾット,12,調味料,コンソメの素
401307,2109012323,福岡県,福岡市,イ,勝馬小学校,2021-09-01,3,きのこリゾット,13,調味料,淡口しょうゆ
401307,2109012324,福岡県,福岡市,イ,勝馬小学校,2021-09-01,3,きのこリゾット,14,調味料,水
401307,2109012325,福岡県,福岡市,イ,勝馬小学校,2021-09-01,4,ベーコンソテー,1,おもな材料,ベーコン
401307,2109012326,福岡県,福岡市,イ,勝馬小学校,2021-09-01,4,ベーコンソテー,2,おもな材料,（冷）ほうれんそう
401307,2109012327,福岡県,福岡市,イ,勝馬小学校,2021-09-01,4,ベーコンソテー,3,おもな材料,キャベツ
401307,2109012328,福岡県,福岡市,イ,勝馬小学校,2021-09-01,4,ベーコンソテー,4,おもな材料,コーン（ホール）
401307,2109012329,福岡県,福岡市,イ,勝馬小学校,2021-09-01,4,ベーコンソテー,5,おもな材料,菜種油
401307,2109012330,福岡県,福岡市,イ,勝馬小学校,2021-09-01,4,ベーコンソテー,6,調味料,塩
401307,2109012331,福岡県,福岡市,イ,勝馬小学校,2021-09-01,4,ベーコンソテー,7,調味料,こしょう
401307,2109012332,福岡県,福岡市,イ,勝馬小学校,2021-09-01,5,能古島の甘夏ゼリー,1,おもな材料,甘夏ゼリー
401307,2109012333,福岡県,福岡市,イ,勝馬小学校,2021-09-02,1,牛乳,1,おもな材料,牛乳
401307,2109012334,福岡県,福岡市,イ,勝馬小学校,2021-09-02,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2109012335,福岡県,福岡市,イ,勝馬小学校,2021-09-02,3,いちじくジャム,1,おもな材料,いちじくジャム
401307,2109012336,福岡県,福岡市,イ,勝馬小学校,2021-09-02,4,揚げささみのレモン風味,1,おもな材料,鶏ささみ
401307,2109012337,福岡県,福岡市,イ,勝馬小学校,2021-09-02,4,揚げささみのレモン風味,2,おもな材料,菜種油（揚げ油）
401307,2109012338,福岡県,福岡市,イ,勝馬小学校,2021-09-02,4,揚げささみのレモン風味,3,調味料,砂糖
401307,2109012339,福岡県,福岡市,イ,勝馬小学校,2021-09-02,4,揚げささみのレモン風味,4,調味料,しょうゆ
401307,2109012340,福岡県,福岡市,イ,勝馬小学校,2021-09-02,4,揚げささみのレモン風味,5,調味料,レモン果汁
401307,2109012341,福岡県,福岡市,イ,勝馬小学校,2021-09-02,4,揚げささみのレモン風味,6,調味料,水
401307,2109012342,福岡県,福岡市,イ,勝馬小学校,2021-09-02,5,野菜のスープ煮,1,おもな材料,ベーコン
401307,2109012343,福岡県,福岡市,イ,勝馬小学校,2021-09-02,5,野菜のスープ煮,2,おもな材料,じゃがいも
401307,2109012344,福岡県,福岡市,イ,勝馬小学校,2021-09-02,5,野菜のスープ煮,3,おもな材料,にんじん
401307,2109012345,福岡県,福岡市,イ,勝馬小学校,2021-09-02,5,野菜のスープ煮,4,おもな材料,（冷）ほうれんそう
401307,2109012346,福岡県,福岡市,イ,勝馬小学校,2021-09-02,5,野菜のスープ煮,5,おもな材料,たまねぎ
401307,2109012347,福岡県,福岡市,イ,勝馬小学校,2021-09-02,5,野菜のスープ煮,6,おもな材料,キャベツ
401307,2109012348,福岡県,福岡市,イ,勝馬小学校,2021-09-02,5,野菜のスープ煮,7,おもな材料,菜種油
401307,2109012349,福岡県,福岡市,イ,勝馬小学校,2021-09-02,5,野菜のスープ煮,8,調味料,塩
401307,2109012350,福岡県,福岡市,イ,勝馬小学校,2021-09-02,5,野菜のスープ煮,9,調味料,こしょう
401307,2109012351,福岡県,福岡市,イ,勝馬小学校,2021-09-02,5,野菜のスープ煮,10,調味料,コンソメの素
401307,2109012352,福岡県,福岡市,イ,勝馬小学校,2021-09-02,5,野菜のスープ煮,11,調味料,しょうゆ
401307,2109012353,福岡県,福岡市,イ,勝馬小学校,2021-09-02,5,野菜のスープ煮,12,調味料,水
401307,2109012354,福岡県,福岡市,イ,勝馬小学校,2021-09-03,1,牛乳,1,おもな材料,牛乳
401307,2109012355,福岡県,福岡市,イ,勝馬小学校,2021-09-03,2,麦ご飯,1,おもな材料,精白米
401307,2109012356,福岡県,福岡市,イ,勝馬小学校,2021-09-03,2,麦ご飯,2,おもな材料,白麦
401307,2109012357,福岡県,福岡市,イ,勝馬小学校,2021-09-03,3,福岡のまだいの煮つけ,1,おもな材料,県産まだい
401307,2109012358,福岡県,福岡市,イ,勝馬小学校,2021-09-03,3,福岡のまだいの煮つけ,2,おもな材料,しょうが
401307,2109012359,福岡県,福岡市,イ,勝馬小学校,2021-09-03,3,福岡のまだいの煮つけ,3,調味料,清酒
401307,2109012360,福岡県,福岡市,イ,勝馬小学校,2021-09-03,3,福岡のまだいの煮つけ,4,調味料,砂糖
401307,2109012361,福岡県,福岡市,イ,勝馬小学校,2021-09-03,3,福岡のまだいの煮つけ,5,調味料,しょうゆ
401307,2109012362,福岡県,福岡市,イ,勝馬小学校,2021-09-03,3,福岡のまだいの煮つけ,6,調味料,本みりん
401307,2109012363,福岡県,福岡市,イ,勝馬小学校,2021-09-03,3,福岡のまだいの煮つけ,7,調味料,水
401307,2109012364,福岡県,福岡市,イ,勝馬小学校,2021-09-03,4,五目きんぴら,1,おもな材料,豚肉
401307,2109012365,福岡県,福岡市,イ,勝馬小学校,2021-09-03,4,五目きんぴら,2,おもな材料,天ぷら
401307,2109012366,福岡県,福岡市,イ,勝馬小学校,2021-09-03,4,五目きんぴら,3,おもな材料,こんにゃく
401307,2109012367,福岡県,福岡市,イ,勝馬小学校,2021-09-03,4,五目きんぴら,4,おもな材料,にんじん
401307,2109012368,福岡県,福岡市,イ,勝馬小学校,2021-09-03,4,五目きんぴら,5,おもな材料,ピーマン
401307,2109012369,福岡県,福岡市,イ,勝馬小学校,2021-09-03,4,五目きんぴら,6,おもな材料,（冷）ごぼう
401307,2109012370,福岡県,福岡市,イ,勝馬小学校,2021-09-03,4,五目きんぴら,7,おもな材料,たけのこ
401307,2109012371,福岡県,福岡市,イ,勝馬小学校,2021-09-03,4,五目きんぴら,8,おもな材料,菜種油
401307,2109012372,福岡県,福岡市,イ,勝馬小学校,2021-09-03,4,五目きんぴら,9,調味料,清酒
401307,2109012373,福岡県,福岡市,イ,勝馬小学校,2021-09-03,4,五目きんぴら,10,調味料,しょうゆ
401307,2109012374,福岡県,福岡市,イ,勝馬小学校,2021-09-03,4,五目きんぴら,11,調味料,砂糖
401307,2109012375,福岡県,福岡市,イ,勝馬小学校,2021-09-03,4,五目きんぴら,12,調味料,本みりん
401307,2109012376,福岡県,福岡市,イ,勝馬小学校,2021-09-03,4,五目きんぴら,13,調味料,赤唐辛子
401307,2109012377,福岡県,福岡市,イ,勝馬小学校,2021-09-03,4,五目きんぴら,14,おもな材料,白ごま（すり）
401307,2109012378,福岡県,福岡市,イ,勝馬小学校,2021-09-06,1,牛乳,1,おもな材料,牛乳
401307,2109012379,福岡県,福岡市,イ,勝馬小学校,2021-09-06,2,背割りコッペパン,1,おもな材料,背割りコッペパン
401307,2109012380,福岡県,福岡市,イ,勝馬小学校,2021-09-06,3,トマトケチャップ,1,調味料,一食トマトケチャップ
401307,2109012381,福岡県,福岡市,イ,勝馬小学校,2021-09-06,4,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ（　）
401307,2109012382,福岡県,福岡市,イ,勝馬小学校,2021-09-06,5,じゃがいものミルクスープ,1,おもな材料,鶏肉
401307,2109012383,福岡県,福岡市,イ,勝馬小学校,2021-09-06,5,じゃがいものミルクスープ,2,おもな材料,じゃがいも
401307,2109012384,福岡県,福岡市,イ,勝馬小学校,2021-09-06,5,じゃがいものミルクスープ,3,おもな材料,にんじん
401307,2109012385,福岡県,福岡市,イ,勝馬小学校,2021-09-06,5,じゃがいものミルクスープ,4,おもな材料,たまねぎ
401307,2109012386,福岡県,福岡市,イ,勝馬小学校,2021-09-06,5,じゃがいものミルクスープ,5,おもな材料,しめじ
401307,2109012387,福岡県,福岡市,イ,勝馬小学校,2021-09-06,5,じゃがいものミルクスープ,6,おもな材料,菜種油
401307,2109012388,福岡県,福岡市,イ,勝馬小学校,2021-09-06,5,じゃがいものミルクスープ,7,調味料,塩
401307,2109012389,福岡県,福岡市,イ,勝馬小学校,2021-09-06,5,じゃがいものミルクスープ,8,調味料,こしょう
401307,2109012390,福岡県,福岡市,イ,勝馬小学校,2021-09-06,5,じゃがいものミルクスープ,9,調味料,コンソメの素
401307,2109012391,福岡県,福岡市,イ,勝馬小学校,2021-09-06,5,じゃがいものミルクスープ,10,おもな材料,牛乳
401307,2109012392,福岡県,福岡市,イ,勝馬小学校,2021-09-06,5,じゃがいものミルクスープ,11,おもな材料,練乳
401307,2109012393,福岡県,福岡市,イ,勝馬小学校,2021-09-06,5,じゃがいものミルクスープ,12,おもな材料,でん粉
401307,2109012394,福岡県,福岡市,イ,勝馬小学校,2021-09-06,5,じゃがいものミルクスープ,13,調味料,水
401307,2109012395,福岡県,福岡市,イ,勝馬小学校,2021-09-06,5,じゃがいものミルクスープ,14,調味料,水
401307,2109012396,福岡県,福岡市,イ,勝馬小学校,2021-09-06,6,キャベツのソテー,1,おもな材料,キャベツ
401307,2109012397,福岡県,福岡市,イ,勝馬小学校,2021-09-06,6,キャベツのソテー,2,おもな材料,菜種油
401307,2109012398,福岡県,福岡市,イ,勝馬小学校,2021-09-06,6,キャベツのソテー,3,調味料,塩
401307,2109012399,福岡県,福岡市,イ,勝馬小学校,2021-09-06,6,キャベツのソテー,4,調味料,こしょう
