﻿全国地方公共団体コード,都道府県名,公表_年月日,曜日,陽性者数累計（疑似症患者を含む）,陽性者数累計（疑似症患者を除く）,退院者数累計,死亡者数累計,入院・療養者数,入院中の者の数,うち確保病床の入院者数,宿泊療養中の者の数,自宅待機等の者の数
400009,福岡県,2021/03/04,木,18171,18171,17396,303,472,288,224,90,94
400009,福岡県,2021/03/05,金,18196,18196,17466,303,427,271,205,88,68
400009,福岡県,2021/03/06,土,18225,18225,17496,303,426,273,205,81,72
400009,福岡県,2021/03/07,日,18259,18259,17527,304,428,275,208,80,73
400009,福岡県,2021/03/08,月,18274,18274,17571,306,397,263,208,80,54
400009,福岡県,2021/03/09,火,18308,18308,17614,306,388,250,198,77,61
400009,福岡県,2021/03/10,水,18357,18357,17638,308,411,269,209,80,62
400009,福岡県,2021/03/11,木,18388,18388,17675,309,404,269,224,77,58
400009,福岡県,2021/03/12,金,18431,18431,17720,311,400,255,211,88,57
400009,福岡県,2021/03/13,土,18472,18472,17742,313,417,272,230,88,57
400009,福岡県,2021/03/14,日,18510,18510,17763,314,433,278,238,93,62
400009,福岡県,2021/03/15,月,18523,18523,17805,316,402,265,230,90,47
400009,福岡県,2021/03/16,火,18551,18551,17841,319,391,257,224,90,44
400009,福岡県,2021/03/17,水,18593,18593,17863,320,410,273,246,92,45
400009,福岡県,2021/03/18,木,18638,18638,17891,322,425,261,232,108,56
400009,福岡県,2021/03/19,金,18678,18678,17934,323,421,262,239,103,56
400009,福岡県,2021/03/20,土,18716,18716,17972,325,419,264,244,101,54
400009,福岡県,2021/03/21,日,18750,18750,17999,325,426,261,241,110,55
400009,福岡県,2021/03/22,月,18765,18765,18021,327,417,258,241,108,51
400009,福岡県,2021/03/23,火,18801,18801,18070,328,403,250,237,84,69
400009,福岡県,2021/03/24,水,18825,18825,18105,328,392,241,228,102,49
400009,福岡県,2021/03/25,木,18853,18853,18137,329,387,233,221,101,53
400009,福岡県,2021/03/26,金,18881,18881,18174,330,377,223,211,104,50
400009,福岡県,2021/03/27,土,18919,18919,18194,331,394,222,210,114,58
400009,福岡県,2021/03/28,日,18942,18942,18214,331,397,227,214,105,65
400009,福岡県,2021/03/29,月,18955,18955,18255,331,369,224,213,96,49
400009,福岡県,2021/03/30,火,18985,18985,18280,332,373,222,212,90,61
400009,福岡県,2021/03/31,水,19014,19014,18312,332,370,218,208,101,51
400009,福岡県,2021/04/01,木,19041,19041,18358,332,351,199,189,99,53
400009,福岡県,2021/04/02,金,19080,19080,18389,333,358,196,186,110,52
400009,福岡県,2021/04/03,土,19119,19119,18413,333,373,203,192,115,55
400009,福岡県,2021/04/04,日,19146,19146,18429,333,384,207,196,119,58
400009,福岡県,2021/04/05,月,19160,19160,18465,333,362,193,183,114,55
400009,福岡県,2021/04/06,火,19211,19211,18485,333,393,193,183,128,72
400009,福岡県,2021/04/07,水,19253,19253,18523,334,396,178,169,147,71
400009,福岡県,2021/04/08,木,19300,19300,18550,334,416,172,166,158,86
400009,福岡県,2021/04/09,金,19354,19354,18580,334,440,175,166,183,82
400009,福岡県,2021/04/10,土,19435,19435,18614,334,487,182,173,192,113
400009,福岡県,2021/04/11,日,19487,19487,18638,336,513,189,180,216,108
400009,福岡県,2021/04/12,月,19521,19521,18677,341,503,187,178,205,110
400009,福岡県,2021/04/13,火,19592,19592,18725,341,526,185,177,207,134
400009,福岡県,2021/04/14,水,19748,19748,18759,341,648,193,183,272,183
400009,福岡県,2021/04/15,木,19857,19857,18793,343,721,203,196,299,219
400009,福岡県,2021/04/16,金,19995,19995,18840,343,812,209,205,350,253
400009,福岡県,2021/04/17,土,20132,20132,18885,344,903,226,222,401,276
400009,福岡県,2021/04/18,日,20242,20242,18942,344,956,261,257,435,260
400009,福岡県,2021/04/19,月,20359,20359,19003,344,1012,264,260,462,286
400009,福岡県,2021/04/20,火,20509,20509,19061,345,1103,274,260,475,354
400009,福岡県,2021/04/21,水,20753,20753,19121,345,1287,300,273,550,437
400009,福岡県,2021/04/22,木,21021,21021,19168,345,1508,295,268,617,596
400009,福岡県,2021/04/23,金,21260,21260,19237,345,1678,321,288,652,705
400009,福岡県,2021/04/24,土,21581,21581,19360,346,1875,335,303,692,848
400009,福岡県,2021/04/25,日,21915,21915,19431,346,2138,408,356,736,994
400009,福岡県,2021/04/26,月,22069,22069,19523,348,2198,418,365,770,1010
400009,福岡県,2021/04/27,火,22345,22345,19612,348,2385,454,399,789,1142
400009,福岡県,2021/04/28,水,22784,22784,19712,349,2723,483,426,828,1412
400009,福岡県,2021/04/29,木,23121,23121,19823,350,2948,509,447,841,1598
400009,福岡県,2021/04/30,金,23426,23426,20087,352,2987,524,455,820,1643
400009,福岡県,2021/05/01,土,23778,23778,20301,354,3123,547,474,825,1751
400009,福岡県,2021/05/02,日,24194,24194,20512,358,3324,590,517,837,1897
400009,福岡県,2021/05/03,月,24479,24479,20702,361,3416,620,548,806,1990
400009,福岡県,2021/05/04,火,24718,24718,20903,361,3454,664,585,774,2016
400009,福岡県,2021/05/05,水,25055,25055,21089,361,3605,676,595,796,2133
400009,福岡県,2021/05/06,木,25314,25314,21304,364,3646,686,603,784,2176
400009,福岡県,2021/05/07,金,25786,25786,21583,368,3835,726,643,795,2314
400009,福岡県,2021/05/08,土,26304,26304,21864,369,4071,751,661,812,2508
400009,福岡県,2021/05/09,日,26832,26832,22080,372,4381,787,697,868,2726
400009,福岡県,2021/05/10,月,27204,27204,22314,373,4517,795,709,897,2825
400009,福岡県,2021/05/11,火,27608,27608,22647,374,4587,832,742,926,2829
400009,福岡県,2021/05/12,水,28243,28243,22845,376,5022,862,773,935,3225
400009,福岡県,2021/05/13,木,28744,28744,23061,380,5303,889,800,936,3478
400009,福岡県,2021/05/14,金,29216,29216,23363,384,5469,899,830,941,3629
400009,福岡県,2021/05/15,土,29737,29737,23557,390,5790,909,841,938,3943
400009,福岡県,2021/05/16,日,30242,30242,23746,391,6105,930,862,948,4227
400009,福岡県,2021/05/17,月,30523,30523,24187,395,5941,959,887,936,4046
400009,福岡県,2021/05/18,火,30868,30868,24637,396,5835,990,918,927,3918
400009,福岡県,2021/05/19,水,31368,31368,24980,400,5988,1008,935,972,4008
400009,福岡県,2021/05/20,木,31766,31766,25579,404,5783,1029,965,995,3759
400009,福岡県,2021/05/21,金,32153,32153,26389,407,5355,1015,951,998,3342
400009,福岡県,2021/05/22,土,32461,32461,26695,413,5353,1057,977,992,3304
400009,福岡県,2021/05/23,日,32722,32722,27057,416,5249,1068,989,998,3183
400009,福岡県,2021/05/24,月,32917,32917,27408,422,5087,1034,966,970,3083
400009,福岡県,2021/05/25,火,33116,33116,27915,427,4774,1014,948,902,2858
400009,福岡県,2021/05/26,水,33327,33327,28326,429,4572,970,911,876,2726
400009,福岡県,2021/05/27,木,33505,33505,28709,435,4361,946,882,838,2577
400009,福岡県,2021/05/28,金,33697,33697,29067,440,4190,974,905,775,2441
400009,福岡県,2021/05/29,土,33886,33886,29357,448,4081,966,897,734,2381
400009,福岡県,2021/05/30,日,34038,34038,29587,449,4002,967,903,698,2337
400009,福岡県,2021/05/31,月,34104,34104,29801,457,3846,986,925,638,2222
400009,福岡県,2021/06/01,火,34185,34185,30215,461,3509,966,905,579,1964
400009,福岡県,2021/06/02,水,34300,34300,30499,465,3336,940,879,523,1872
400009,福岡県,2021/06/03,木,34401,34401,30830,469,3102,893,836,447,1762
400009,福岡県,2021/06/04,金,34480,34480,31086,476,2918,869,825,402,1647
400009,福岡県,2021/06/05,土,34564,34564,31233,478,2853,851,805,347,1655
400009,福岡県,2021/06/06,日,34643,34643,31362,479,2802,855,809,328,1619
400009,福岡県,2021/06/07,月,34670,34670,31609,482,2579,832,786,293,1454
400009,福岡県,2021/06/08,火,34727,34727,32132,484,2111,799,753,255,1057
400009,福岡県,2021/06/09,水,34791,34791,32295,487,2009,761,717,236,1012
400009,福岡県,2021/06/10,木,34832,34832,32438,488,1906,705,662,225,976
400009,福岡県,2021/06/11,金,34890,34890,32584,488,1818,648,605,205,965
400009,福岡県,2021/06/12,土,34937,34937,32709,490,1738,637,585,181,920
400009,福岡県,2021/06/13,日,34974,34974,32825,491,1658,603,551,167,888
400009,福岡県,2021/06/14,月,34996,34996,32978,491,1527,553,501,147,827
400009,福岡県,2021/06/15,火,35031,35031,33203,494,1334,489,437,134,711
400009,福岡県,2021/06/16,水,35071,35071,33475,500,1096,438,418,137,521
400009,福岡県,2021/06/17,木,35112,35112,33647,507,958,403,391,131,424
400009,福岡県,2021/06/18,金,35138,35138,33749,510,879,364,354,130,385
400009,福岡県,2021/06/19,土,35185,35185,33773,510,902,362,352,118,422
400009,福岡県,2021/06/20,日,35221,35221,33825,512,884,351,339,115,418
400009,福岡県,2021/06/21,月,35238,35238,33910,512,816,305,297,112,399
400009,福岡県,2021/06/22,火,35274,35274,33997,513,764,281,274,95,388
400009,福岡県,2021/06/23,水,35306,35306,34082,516,708,261,253,101,346
400009,福岡県,2021/06/24,木,35342,35342,34238,516,588,243,235,104,241
400009,福岡県,2021/06/25,金,35376,35376,34344,518,514,233,226,104,177
400009,福岡県,2021/06/26,土,35414,35414,34386,519,509,231,224,102,176
400009,福岡県,2021/06/27,日,35439,35439,34429,519,491,222,215,105,164
400009,福岡県,2021/06/28,月,35456,35456,34496,520,440,203,196,110,127
400009,福岡県,2021/06/29,火,35482,35482,34563,520,399,189,187,106,104
400009,福岡県,2021/06/30,水,35525,35525,34616,520,389,177,176,109,103
400009,福岡県,2021/07/01,木,35551,35551,34663,520,368,166,166,102,100
400009,福岡県,2021/07/02,金,35575,35575,34694,521,360,158,158,108,94
400009,福岡県,2021/07/03,土,35611,35611,34732,522,357,143,143,115,99
400009,福岡県,2021/07/04,日,35639,35639,34760,522,357,144,144,121,92
400009,福岡県,2021/07/05,月,35655,35655,34800,523,332,136,136,124,72
400009,福岡県,2021/07/06,火,35697,35697,34829,523,345,137,137,122,86
400009,福岡県,2021/07/07,水,35740,35740,34863,523,354,137,137,131,86
400009,福岡県,2021/07/08,木,35781,35781,34893,523,365,131,131,137,97
400009,福岡県,2021/07/09,金,35841,35841,34938,525,378,128,128,153,97
400009,福岡県,2021/07/10,土,35895,35895,34958,525,412,134,134,167,111
400009,福岡県,2021/07/11,日,35930,35930,34977,525,428,139,139,168,121
400009,福岡県,2021/07/12,月,35974,35974,35017,525,432,135,135,176,121
400009,福岡県,2021/07/13,火,36024,36024,35028,526,470,143,143,184,143
400009,福岡県,2021/07/14,水,36119,36119,35093,526,500,151,151,205,144
400009,福岡県,2021/07/15,木,36189,36189,35132,526,531,155,155,213,163
400009,福岡県,2021/07/16,金,36247,36247,35167,526,554,159,159,215,180
400009,福岡県,2021/07/17,土,36306,36306,35196,526,584,170,170,216,198
400009,福岡県,2021/07/18,日,36385,36385,35226,526,633,174,174,223,236
400009,福岡県,2021/07/19,月,36431,36431,35287,528,616,182,182,222,212
400009,福岡県,2021/07/20,火,36522,36522,35345,528,649,181,181,240,228
400009,福岡県,2021/07/21,水,36658,36658,35399,528,731,187,186,301,243
400009,福岡県,2021/07/22,木,36797,36797,35466,528,803,196,195,360,247
400009,福岡県,2021/07/23,金,36948,36948,35480,528,940,213,210,383,344
400009,福岡県,2021/07/24,土,37047,37047,35547,528,972,221,219,439,312
400009,福岡県,2021/07/25,日,37209,37209,35636,528,1045,224,222,496,325
400009,福岡県,2021/07/26,月,37381,37381,35703,529,1149,222,220,560,367
400009,福岡県,2021/07/27,火,37617,37617,35751,532,1334,224,222,630,480
400009,福岡県,2021/07/28,水,38022,38022,35857,532,1633,244,241,772,617
400009,福岡県,2021/07/29,木,38388,38388,35927,532,1929,272,268,871,786
400009,福岡県,2021/07/30,金,38866,38866,36043,532,2291,294,290,925,1072
400009,福岡県,2021/07/31,土,39370,39370,36176,532,2662,320,316,973,1369
400009,福岡県,2021/08/01,日,39804,39804,36296,533,2975,363,358,1020,1592
400009,福岡県,2021/08/02,月,40162,40162,36399,534,3229,417,407,1070,1742
400009,福岡県,2021/08/03,火,40672,40672,36583,535,3554,458,447,1161,1935
400009,福岡県,2021/08/04,水,41424,41424,36829,536,4059,479,475,1223,2357
400009,福岡県,2021/08/05,木,42142,42142,37075,536,4531,514,510,1221,2796
400009,福岡県,2021/08/06,金,42982,42982,37293,537,5152,527,521,1214,3411
400009,福岡県,2021/08/07,土,43723,43723,37549,537,5637,586,580,1217,3833
400009,福岡県,2021/08/08,日,44424,44424,37948,537,5939,603,598,1220,4116
400009,福岡県,2021/08/09,月,45048,45048,38281,538,6229,645,640,1317,4267
400009,福岡県,2021/08/10,火,45505,45505,38473,540,6492,677,674,1401,4414
400009,福岡県,2021/08/11,水,46242,46242,39283,544,6415,692,689,1381,4342
400009,福岡県,2021/08/12,木,47282,47282,39581,546,7155,752,750,1412,4991
400009,福岡県,2021/08/13,金,48232,48232,40069,547,7616,753,751,1467,5396
400009,福岡県,2021/08/14,土,49120,49120,40990,548,7582,787,785,1469,5326
400009,福岡県,2021/08/15,日,49801,49801,41580,548,7673,825,823,1468,5380
400009,福岡県,2021/08/16,月,50484,50484,41969,550,7965,866,864,1467,5632
400009,福岡県,2021/08/17,火,51200,51200,42870,552,7778,882,880,1489,5407
400009,福岡県,2021/08/18,水,52452,52452,43458,553,8441,854,852,1529,6058
400009,福岡県,2021/08/19,木,53585,53585,43908,555,9122,870,868,1520,6732
400009,福岡県,2021/08/20,金,54779,54779,44820,557,9402,897,894,1485,7020
400009,福岡県,2021/08/21,土,55849,55849,45635,557,9657,927,924,1482,7248
400009,福岡県,2021/08/22,日,56993,56993,46176,557,10260,958,955,1516,7786
400009,福岡県,2021/08/23,月,57888,57888,46619,557,10712,974,967,1507,8231
400009,福岡県,2021/08/24,火,58766,58766,47322,558,10886,996,989,1507,8383
400009,福岡県,2021/08/25,水,59860,59860,48121,558,11181,985,978,1487,8709
400009,福岡県,2021/08/26,木,60850,60850,49079,559,11212,1021,1014,1496,8695
400009,福岡県,2021/08/27,金,61846,61846,49872,561,11413,998,991,1460,8955
400009,福岡県,2021/08/28,土,62798,62798,50731,561,11506,964,957,1460,9082
400009,福岡県,2021/08/29,日,63755,63755,51630,562,11563,996,989,1440,9127
400009,福岡県,2021/08/30,月,64381,64381,52567,565,11249,999,983,1404,8846
400009,福岡県,2021/08/31,火,65065,65065,53877,569,10619,950,934,1318,8351
400009,福岡県,2021/09/01,水,66080,66080,54841,570,10669,918,905,1301,8450
400009,福岡県,2021/09/02,木,66873,66873,55657,572,10644,947,934,1321,8378
400009,福岡県,2021/09/03,金,67605,67605,56611,572,10422,903,891,1305,8214
400009,福岡県,2021/09/04,土,68248,68248,57546,574,10128,918,906,1259,7951
400009,福岡県,2021/09/05,日,68833,68833,58693,574,9566,933,921,1190,7443
400009,福岡県,2021/09/06,月,69253,69253,59446,574,9233,948,936,1164,7121
400009,福岡県,2021/09/07,火,69677,69677,60362,576,8739,888,874,1064,6787
400009,福岡県,2021/09/08,水,70249,70249,61509,577,8163,878,864,1064,6221
400009,福岡県,2021/09/09,木,70678,70678,62298,581,7799,899,884,1012,5888
400009,福岡県,2021/09/10,金,71116,71116,63065,583,7468,859,845,963,5646
400009,福岡県,2021/09/11,土,71494,71494,63882,584,7028,866,852,945,5217
400009,福岡県,2021/09/12,日,71785,71785,64429,586,6770,831,817,919,5020
400009,福岡県,2021/09/13,月,71942,71942,64846,588,6508,771,751,833,4904
400009,福岡県,2021/09/14,火,72151,72151,65550,590,6011,734,715,755,4522
400009,福岡県,2021/09/15,水,72399,72399,66168,591,5640,710,683,728,4202
400009,福岡県,2021/09/16,木,72632,72632,66739,593,5300,677,650,714,3910
400009,福岡県,2021/09/17,金,72793,72793,67217,594,4982,635,609,664,3683
400009,福岡県,2021/09/18,土,72958,72958,67527,595,4836,617,594,593,3626
400009,福岡県,2021/09/19,日,73091,73091,67909,595,4587,585,562,551,3451
400009,福岡県,2021/09/20,月,73165,73165,68235,595,4335,576,555,471,3288
400009,福岡県,2021/09/21,火,73240,73240,68544,600,4096,542,531,419,3135
400009,福岡県,2021/09/22,水,73336,73336,68985,601,3750,459,449,385,2906
400009,福岡県,2021/09/23,木,73458,73458,69160,602,3696,449,440,350,2897
400009,福岡県,2021/09/24,金,73583,73583,69532,604,3447,389,381,305,2753
400009,福岡県,2021/09/25,土,73648,73648,69712,606,3330,404,366,275,2651
400009,福岡県,2021/09/26,日,73752,73752,69887,607,3258,387,349,249,2622
400009,福岡県,2021/09/27,月,73791,73791,70082,607,3102,365,329,208,2529
400009,福岡県,2021/09/28,火,73835,73835,70322,608,2905,342,305,161,2402
400009,福岡県,2021/09/29,水,73877,73877,70883,608,2386,304,275,146,1936
400009,福岡県,2021/09/30,木,73912,73912,71352,610,1950,292,263,145,1513
400009,福岡県,2021/10/01,金,73952,73952,71725,610,1617,276,245,122,1219
400009,福岡県,2021/10/02,土,73991,73991,72014,611,1366,255,224,120,991
400009,福岡県,2021/10/03,日,74036,74036,72202,612,1222,251,243,108,863
400009,福岡県,2021/10/04,月,74055,74055,72540,612,903,207,200,91,605
400009,福岡県,2021/10/05,火,74076,74076,72740,614,722,183,178,92,447
400009,福岡県,2021/10/06,水,74101,74101,72856,615,630,157,153,93,380
400009,福岡県,2021/10/07,木,74115,74115,72909,615,591,152,148,90,349
400009,福岡県,2021/10/08,金,74130,74130,72980,615,535,130,126,80,325
400009,福岡県,2021/10/09,土,74161,74161,73005,615,541,130,129,73,338
400009,福岡県,2021/10/10,日,74179,74179,73046,615,518,121,120,76,321
400009,福岡県,2021/10/11,月,74195,74195,73088,616,491,103,102,67,321
400009,福岡県,2021/10/12,火,74209,74209,73195,618,396,100,99,55,241
400009,福岡県,2021/10/13,水,74230,74230,73224,618,388,94,93,54,240
400009,福岡県,2021/10/14,木,74255,74255,73288,619,348,86,85,60,202
400009,福岡県,2021/10/15,金,74271,74271,73305,619,347,83,82,57,207
400009,福岡県,2021/10/16,土,74292,74292,73330,619,343,78,77,54,211
400009,福岡県,2021/10/17,日,74306,74306,73351,619,336,79,78,55,202
400009,福岡県,2021/10/18,月,74314,74314,73370,620,324,68,67,51,205
400009,福岡県,2021/10/19,火,74324,74324,73413,620,291,61,60,52,178
400009,福岡県,2021/10/20,水,74339,74339,73453,621,265,54,53,54,157
400009,福岡県,2021/10/21,木,74350,74350,73507,621,222,51,50,46,125
400009,福岡県,2021/10/22,金,74358,74358,73536,621,201,49,48,44,108
400009,福岡県,2021/10/23,土,74366,74366,73559,621,186,50,49,31,105
400009,福岡県,2021/10/24,日,74370,74370,73576,621,173,47,46,27,99
400009,福岡県,2021/10/25,月,74378,74378,73654,621,103,40,40,19,44
400009,福岡県,2021/10/26,火,74378,74378,73659,621,98,38,38,17,43
400009,福岡県,2021/10/27,水,74387,74387,73668,621,98,38,38,17,43
400009,福岡県,2021/10/28,木,74392,74392,73676,621,95,39,39,15,41
400009,福岡県,2021/10/29,金,74404,74404,73699,621,84,33,33,21,30
400009,福岡県,2021/10/30,土,74421,74421,73704,621,96,33,33,20,43
400009,福岡県,2021/10/31,日,74431,74431,73719,621,91,33,33,26,32
400009,福岡県,2021/11/01,月,74438,74438,73727,621,90,33,33,26,31
400009,福岡県,2021/11/02,火,74443,74443,73744,621,78,25,25,27,26
400009,福岡県,2021/11/03,水,74447,74447,73746,621,80,21,21,30,29
400009,福岡県,2021/11/04,木,74456,74456,73753,621,82,21,21,26,35
400009,福岡県,2021/11/05,金,74461,74461,73758,622,81,19,19,23,39
400009,福岡県,2021/11/06,土,74467,74467,73766,622,79,19,19,18,42
400009,福岡県,2021/11/07,日,74469,74469,73770,622,77,18,18,13,46
400009,福岡県,2021/11/08,月,74471,74471,73791,622,58,13,13,14,31
400009,福岡県,2021/11/09,火,74474,74474,73795,622,57,10,10,14,33
400009,福岡県,2021/11/10,水,74481,74481,73798,622,61,9,9,14,38
400009,福岡県,2021/11/11,木,74483,74483,73812,622,49,11,11,14,24
400009,福岡県,2021/11/12,金,74493,74493,73818,622,53,9,9,12,32
400009,福岡県,2021/11/13,土,74498,74498,73826,622,50,10,10,13,27
400009,福岡県,2021/11/14,日,74507,74507,73834,622,51,11,11,11,29
400009,福岡県,2021/11/15,月,74512,74512,73841,622,49,9,9,15,25
400009,福岡県,2021/11/16,火,74516,74516,73842,622,52,9,9,15,28
400009,福岡県,2021/11/17,水,74526,74526,73848,622,56,9,9,15,32
400009,福岡県,2021/11/18,木,74534,74534,73849,622,63,9,9,13,41
400009,福岡県,2021/11/19,金,74542,74542,73855,622,66,11,11,9,46
400009,福岡県,2021/11/20,土,74560,74560,73861,622,78,13,13,11,54
400009,福岡県,2021/11/21,日,74567,74567,73869,622,77,15,15,15,46
400009,福岡県,2021/11/22,月,74568,74568,73874,622,72,14,14,18,40
400009,福岡県,2021/11/23,火,74580,74580,73880,623,77,18,18,14,45
400009,福岡県,2021/11/24,水,74583,74583,73887,624,72,15,15,16,41
400009,福岡県,2021/11/25,木,74594,74594,73894,624,76,16,16,18,42
400009,福岡県,2021/11/26,金,74597,74597,73900,624,73,16,16,20,37
400009,福岡県,2021/11/27,土,74604,74604,73911,624,69,14,14,16,39
400009,福岡県,2021/11/28,日,74607,74607,73919,624,64,16,16,15,33
400009,福岡県,2021/11/29,月,74609,74609,73925,624,60,16,16,13,31
400009,福岡県,2021/11/30,火,74611,74611,73941,624,46,14,14,12,20
400009,福岡県,2021/12/01,水,74618,74618,73953,624,41,11,11,12,18
400009,福岡県,2021/12/02,木,74628,74628,73956,625,47,15,15,11,21
400009,福岡県,2021/12/03,金,74636,74636,73967,625,45,12,12,14,19
400009,福岡県,2021/12/04,土,74645,74645,73970,625,51,14,14,16,21
400009,福岡県,2021/12/05,日,74649,74649,73971,625,54,16,16,19,19
400009,福岡県,2021/12/06,月,74650,74650,73972,625,53,16,16,18,19
400009,福岡県,2021/12/07,火,74651,74651,73978,625,48,14,14,19,15
400009,福岡県,2021/12/08,水,74655,74655,73987,625,43,13,13,22,8
400009,福岡県,2021/12/09,木,74661,74661,73988,625,48,12,12,25,11
400009,福岡県,2021/12/10,金,74664,74664,73995,625,44,12,12,22,10
400009,福岡県,2021/12/11,土,74666,74666,73998,625,43,14,14,19,10
400009,福岡県,2021/12/12,日,74668,74668,74003,625,40,15,15,19,6
400009,福岡県,2021/12/13,月,74676,74676,74011,625,40,15,15,18,7
400009,福岡県,2021/12/14,火,74677,74677,74011,625,41,14,14,15,12
400009,福岡県,2021/12/15,水,74678,74678,74019,625,34,12,12,16,6
400009,福岡県,2021/12/16,木,74684,74684,74021,625,38,12,12,13,13
400009,福岡県,2021/12/17,金,74684,74684,74026,625,33,12,12,7,14
400009,福岡県,2021/12/18,土,74687,74687,74030,625,32,10,10,7,15
400009,福岡県,2021/12/19,日,74689,74689,74031,625,33,9,9,6,18
400009,福岡県,2021/12/20,月,74692,74692,74039,625,28,8,8,8,12
400009,福岡県,2021/12/21,火,74703,74703,74040,625,38,10,10,7,21
400009,福岡県,2021/12/22,水,74714,74714,74046,625,43,12,12,4,27
400009,福岡県,2021/12/23,木,74732,74732,74048,626,58,17,17,6,35
400009,福岡県,2021/12/24,金,74751,74751,74050,626,75,25,25,9,41
400009,福岡県,2021/12/25,土,74761,74761,74054,626,83,30,30,10,43
400009,福岡県,2021/12/26,日,74765,74765,74060,626,79,29,29,12,38
400009,福岡県,2021/12/27,月,74767,74767,74060,626,81,30,30,10,41
400009,福岡県,2021/12/28,火,74774,74774,74068,626,80,29,29,8,43
400009,福岡県,2021/12/29,水,74782,74782,74075,627,80,29,29,15,36
400009,福岡県,2021/12/30,木,74785,74785,74083,627,75,27,27,16,32
400009,福岡県,2021/12/31,金,74788,74788,74084,627,77,29,29,4,44
400009,福岡県,2022/01/01,土,74806,74806,74091,627,88,33,33,9,46
400009,福岡県,2022/01/02,日,74813,74813,74099,627,87,32,32,13,42
400009,福岡県,2022/01/03,月,74823,74823,74102,627,94,38,38,12,44
400009,福岡県,2022/01/04,火,74842,74842,74122,627,93,46,46,18,29
400009,福岡県,2022/01/05,水,74888,74888,74139,627,122,55,55,19,48
400009,福岡県,2022/01/06,木,74968,74968,74142,627,199,65,65,43,91
400009,福岡県,2022/01/07,金,75103,75103,74148,627,328,88,88,106,134
400009,福岡県,2022/01/08,土,75332,75332,74176,627,529,97,96,215,217
400009,福岡県,2022/01/09,日,75543,75543,74178,627,738,94,93,306,338
400009,福岡県,2022/01/10,月,75757,75757,74229,627,901,91,90,420,390
400009,福岡県,2022/01/11,火,75905,75905,74244,627,1034,94,93,505,435
400009,福岡県,2022/01/12,水,76312,76312,74270,627,1414,95,94,600,719
400009,福岡県,2022/01/13,木,77007,77007,74288,627,2093,102,101,744,1247
400009,福岡県,2022/01/14,金,77807,77807,74334,628,2845,103,102,917,1825
400009,福岡県,2022/01/15,土,78905,78905,74540,628,3737,116,115,996,2625
400009,福岡県,2022/01/16,日,80195,80195,74594,628,4973,119,118,950,3904
400009,福岡県,2022/01/17,月,81144,81144,74717,628,5799,154,153,997,4648
400009,福岡県,2022/01/18,火,82482,82482,74777,628,7077,168,167,1149,5760
400009,福岡県,2022/01/19,水,84690,84690,74969,628,9093,214,213,1237,7642
400009,福岡県,2022/01/20,木,86914,86914,75196,629,11089,239,238,1294,9556
400009,福岡県,2022/01/21,金,89581,89581,75581,629,13371,277,276,1284,11810
400009,福岡県,2022/01/22,土,92413,92413,76216,630,15567,309,308,1259,13999
400009,福岡県,2022/01/23,日,95055,95055,76544,633,17878,347,346,1247,16284
400009,福岡県,2022/01/24,月,97062,97062,77272,633,19157,398,397,1225,17534
400009,福岡県,2022/01/25,火,100450,100450,78055,634,21761,418,411,1242,20101
400009,福岡県,2022/01/26,水,104064,104064,78693,637,24734,492,485,1246,22996
400009,福岡県,2022/01/27,木,108012,108012,80060,639,27313,548,539,1202,25563
400009,福岡県,2022/01/28,金,111877,111877,80250,643,30984,650,619,1136,24412
400009,福岡県,2022/01/29,土,116819,116819,81228,645,34946,691,659,1049,33206
400009,福岡県,2022/01/30,日,121162,121162,82147,646,38369,752,720,992,36625
400009,福岡県,2022/01/31,月,124074,124074,82622,653,40799,812,780,1019,38968
400009,福岡県,2022/02/01,火,128576,128576,84982,659,42935,837,806,1034,41064
400009,福岡県,2022/02/02,水,133612,133606,87961,660,44985,880,849,1034,43071
400009,福岡県,2022/02/03,木,138883,138869,92398,666,45805,918,887,1018,43869
400009,福岡県,2022/02/04,金,143999,143848,95388,673,47787,973,942,974,45840
400009,福岡県,2022/02/05,土,149605,149329,98935,679,49715,1161,955,974,47580
400009,福岡県,2022/02/06,日,153545,153127,103055,680,49392,1279,1028,984,47129
400009,福岡県,2022/02/07,月,156733,156234,106261,684,49289,1358,1083,963,46968
400009,福岡県,2022/02/08,火,161543,160921,109062,698,51161,1378,1103,976,48807
400009,福岡県,2022/02/09,水,166541,165767,112236,704,52827,1488,1218,999,50340
400009,福岡県,2022/02/10,木,171198,170261,116235,718,53308,1594,1279,1006,50708
400009,福岡県,2022/02/11,金,176039,174924,119913,725,54286,1683,1314,1042,51561
400009,福岡県,2022/02/12,土,179493,178231,123691,738,53802,1747,1306,1090,50965
400009,福岡県,2022/02/13,日,183604,182220,128948,742,52530,1911,1332,1095,49524
400009,福岡県,2022/02/14,月,186572,185092,130645,753,53694,2020,1352,1113,50561
400009,福岡県,2022/02/15,火,190457,188856,137110,764,50982,2048,1346,1090,47844
400009,福岡県,2022/02/16,水,194690,192961,143448,777,48736,1940,1313,1071,45725
400009,福岡県,2022/02/17,木,199021,197150,151781,795,44574,2090,1317,1074,41410
400009,福岡県,2022/02/18,金,202757,200791,159520,810,40461,2046,1285,1057,37358
400009,福岡県,2022/02/19,土,206211,204135,162144,826,41165,2081,1311,1101,37983
