﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2206005079,福岡県,福岡市,イ,香椎下原小学校,2022-06-07,2,食パン,1,おもな材料,食パン
401307,2206005080,福岡県,福岡市,イ,香椎下原小学校,2022-06-07,3,能古島のマーマレード,1,おもな材料,マーマレード
401307,2206005081,福岡県,福岡市,イ,香椎下原小学校,2022-06-07,4,福岡野菜のコロッケ,1,おもな材料,福岡野菜のコロッケ
401307,2206005082,福岡県,福岡市,イ,香椎下原小学校,2022-06-07,4,福岡野菜のコロッケ,2,おもな材料,菜種油（揚げ油）
401307,2206005083,福岡県,福岡市,イ,香椎下原小学校,2022-06-07,5,中華風コーンスープ,1,おもな材料,鶏肉
401307,2206005084,福岡県,福岡市,イ,香椎下原小学校,2022-06-07,5,中華風コーンスープ,2,おもな材料,にんじん
401307,2206005085,福岡県,福岡市,イ,香椎下原小学校,2022-06-07,5,中華風コーンスープ,3,おもな材料,（冷）ほうれんそう
401307,2206005086,福岡県,福岡市,イ,香椎下原小学校,2022-06-07,5,中華風コーンスープ,4,おもな材料,たまねぎ
401307,2206005087,福岡県,福岡市,イ,香椎下原小学校,2022-06-07,5,中華風コーンスープ,5,おもな材料,コーン（クリーム）
401307,2206005088,福岡県,福岡市,イ,香椎下原小学校,2022-06-07,5,中華風コーンスープ,6,おもな材料,コーン（ホール）
401307,2206005089,福岡県,福岡市,イ,香椎下原小学校,2022-06-07,5,中華風コーンスープ,7,おもな材料,たけのこ
401307,2206005090,福岡県,福岡市,イ,香椎下原小学校,2022-06-07,5,中華風コーンスープ,8,おもな材料,干ししいたけ
401307,2206005091,福岡県,福岡市,イ,香椎下原小学校,2022-06-07,5,中華風コーンスープ,9,おもな材料,菜種油
401307,2206005092,福岡県,福岡市,イ,香椎下原小学校,2022-06-07,5,中華風コーンスープ,10,調味料,塩
401307,2206005093,福岡県,福岡市,イ,香椎下原小学校,2022-06-07,5,中華風コーンスープ,11,調味料,こしょう
401307,2206005094,福岡県,福岡市,イ,香椎下原小学校,2022-06-07,5,中華風コーンスープ,12,調味料,中華スープの素
401307,2206005095,福岡県,福岡市,イ,香椎下原小学校,2022-06-07,5,中華風コーンスープ,13,調味料,しょうゆ
401307,2206005096,福岡県,福岡市,イ,香椎下原小学校,2022-06-07,5,中華風コーンスープ,14,おもな材料,でん粉
401307,2206005097,福岡県,福岡市,イ,香椎下原小学校,2022-06-07,5,中華風コーンスープ,15,調味料,水
401307,2206005098,福岡県,福岡市,イ,香椎下原小学校,2022-06-07,5,中華風コーンスープ,16,おもな材料,ごま油
401307,2206005099,福岡県,福岡市,イ,香椎下原小学校,2022-06-07,5,中華風コーンスープ,17,調味料,水
401307,2206005100,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,1,牛乳,1,おもな材料,牛乳
401307,2206005101,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,2,麦ご飯,1,おもな材料,精白米
401307,2206005102,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,2,麦ご飯,2,おもな材料,白麦
401307,2206005103,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,3,豆腐のうま煮,1,おもな材料,豚肉
401307,2206005104,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,3,豆腐のうま煮,2,おもな材料,豆腐
401307,2206005105,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,3,豆腐のうま煮,3,おもな材料,にんじん
401307,2206005106,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,3,豆腐のうま煮,4,おもな材料,青ねぎ
401307,2206005107,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,3,豆腐のうま煮,5,おもな材料,たまねぎ
401307,2206005108,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,3,豆腐のうま煮,6,おもな材料,干ししいたけ
401307,2206005109,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,3,豆腐のうま煮,7,おもな材料,しょうが
401307,2206005110,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,3,豆腐のうま煮,8,おもな材料,菜種油
401307,2206005111,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,3,豆腐のうま煮,9,調味料,清酒
401307,2206005112,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,3,豆腐のうま煮,10,調味料,砂糖
401307,2206005113,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,3,豆腐のうま煮,11,調味料,しょうゆ
401307,2206005114,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,3,豆腐のうま煮,12,調味料,麦みそ
401307,2206005115,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,3,豆腐のうま煮,13,調味料,水
401307,2206005116,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,3,豆腐のうま煮,14,おもな材料,でん粉
401307,2206005117,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,3,豆腐のうま煮,15,調味料,水
401307,2206005118,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,3,豆腐のうま煮,16,調味料,水
401307,2206005119,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,4,甘酢炒め,1,おもな材料,チキン油漬け
401307,2206005120,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,4,甘酢炒め,2,おもな材料,緑豆はるさめ
401307,2206005121,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,4,甘酢炒め,3,おもな材料,にんじん
401307,2206005122,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,4,甘酢炒め,4,おもな材料,キャベツ
401307,2206005123,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,4,甘酢炒め,5,おもな材料,もやし
401307,2206005124,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,4,甘酢炒め,6,おもな材料,菜種油
401307,2206005125,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,4,甘酢炒め,7,調味料,塩
401307,2206005126,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,4,甘酢炒め,8,調味料,砂糖
401307,2206005127,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,4,甘酢炒め,9,調味料,食酢
401307,2206005128,福岡県,福岡市,イ,香椎下原小学校,2022-06-08,4,甘酢炒め,10,調味料,しょうゆ
401307,2206005129,福岡県,福岡市,イ,香椎下原小学校,2022-06-09,1,牛乳,1,おもな材料,牛乳
401307,2206005130,福岡県,福岡市,イ,香椎下原小学校,2022-06-09,2,背割り米粉パン,1,おもな材料,背割り米粉パン
401307,2206005131,福岡県,福岡市,イ,香椎下原小学校,2022-06-09,3,トマトケチャップ,1,調味料,一食トマトケチャップ
401307,2206005132,福岡県,福岡市,イ,香椎下原小学校,2022-06-09,4,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ（　）
401307,2206005133,福岡県,福岡市,イ,香椎下原小学校,2022-06-09,5,野菜のスープ煮,1,おもな材料,鶏肉
401307,2206005134,福岡県,福岡市,イ,香椎下原小学校,2022-06-09,5,野菜のスープ煮,2,おもな材料,じゃがいも
401307,2206005135,福岡県,福岡市,イ,香椎下原小学校,2022-06-09,5,野菜のスープ煮,3,おもな材料,にんじん
401307,2206005136,福岡県,福岡市,イ,香椎下原小学校,2022-06-09,5,野菜のスープ煮,4,おもな材料,（冷）ほうれんそう
401307,2206005137,福岡県,福岡市,イ,香椎下原小学校,2022-06-09,5,野菜のスープ煮,5,おもな材料,たまねぎ
401307,2206005138,福岡県,福岡市,イ,香椎下原小学校,2022-06-09,5,野菜のスープ煮,6,おもな材料,キャベツ
401307,2206005139,福岡県,福岡市,イ,香椎下原小学校,2022-06-09,5,野菜のスープ煮,7,おもな材料,菜種油
401307,2206005140,福岡県,福岡市,イ,香椎下原小学校,2022-06-09,5,野菜のスープ煮,8,調味料,塩
401307,2206005141,福岡県,福岡市,イ,香椎下原小学校,2022-06-09,5,野菜のスープ煮,9,調味料,こしょう
401307,2206005142,福岡県,福岡市,イ,香椎下原小学校,2022-06-09,5,野菜のスープ煮,10,調味料,コンソメの素
401307,2206005143,福岡県,福岡市,イ,香椎下原小学校,2022-06-09,5,野菜のスープ煮,11,調味料,しょうゆ
401307,2206005144,福岡県,福岡市,イ,香椎下原小学校,2022-06-09,5,野菜のスープ煮,12,調味料,水
401307,2206005145,福岡県,福岡市,イ,香椎下原小学校,2022-06-09,6,キャベツのソテー,1,おもな材料,キャベツ
401307,2206005146,福岡県,福岡市,イ,香椎下原小学校,2022-06-09,6,キャベツのソテー,2,おもな材料,菜種油
401307,2206005147,福岡県,福岡市,イ,香椎下原小学校,2022-06-09,6,キャベツのソテー,3,調味料,塩
401307,2206005148,福岡県,福岡市,イ,香椎下原小学校,2022-06-09,6,キャベツのソテー,4,調味料,こしょう
401307,2206005149,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,1,牛乳,1,おもな材料,牛乳
401307,2206005150,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,2,麦ご飯,1,おもな材料,精白米
401307,2206005151,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,2,麦ご飯,2,おもな材料,白麦
401307,2206005152,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,3,そぼろ丼,1,おもな材料,鶏肉
401307,2206005153,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,3,そぼろ丼,2,おもな材料,炒り卵
401307,2206005154,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,3,そぼろ丼,3,おもな材料,にんじん
401307,2206005155,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,3,そぼろ丼,4,おもな材料,えだまめ
401307,2206005156,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,3,そぼろ丼,5,おもな材料,しょうが
401307,2206005157,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,3,そぼろ丼,6,おもな材料,菜種油
401307,2206005158,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,3,そぼろ丼,7,調味料,清酒
401307,2206005159,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,3,そぼろ丼,8,調味料,砂糖
401307,2206005160,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,3,そぼろ丼,9,調味料,しょうゆ
401307,2206005161,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,4,福岡のこのしろつみれ汁,1,おもな材料,このしろつみれ
401307,2206005162,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,4,福岡のこのしろつみれ汁,2,おもな材料,青ねぎ
401307,2206005163,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,4,福岡のこのしろつみれ汁,3,おもな材料,たまねぎ
401307,2206005164,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,4,福岡のこのしろつみれ汁,4,おもな材料,えのきたけ
401307,2206005165,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,4,福岡のこのしろつみれ汁,5,おもな材料,わかめ（塩蔵）
401307,2206005166,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,4,福岡のこのしろつみれ汁,6,調味料,昆布（出し用）
401307,2206005167,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,4,福岡のこのしろつみれ汁,7,調味料,さば節（出し用）
401307,2206005168,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,4,福岡のこのしろつみれ汁,8,調味料,清酒
401307,2206005169,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,4,福岡のこのしろつみれ汁,9,調味料,しょうゆ
401307,2206005170,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,4,福岡のこのしろつみれ汁,10,調味料,淡口しょうゆ
401307,2206005171,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,4,福岡のこのしろつみれ汁,11,調味料,塩
401307,2206005172,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,4,福岡のこのしろつみれ汁,12,調味料,水
401307,2206005173,福岡県,福岡市,イ,香椎下原小学校,2022-06-10,5,だいず昆布,1,おもな材料,だいず昆布
401307,2206005174,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,1,牛乳,1,おもな材料,牛乳
401307,2206005175,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,2,麦ご飯,1,おもな材料,精白米
401307,2206005176,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,2,麦ご飯,2,おもな材料,白麦
401307,2206005177,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,3,鶏肉のさっぱり煮,1,おもな材料,鶏肉
401307,2206005178,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,3,鶏肉のさっぱり煮,2,おもな材料,うずら卵
401307,2206005179,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,3,鶏肉のさっぱり煮,3,おもな材料,にんじん
401307,2206005180,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,3,鶏肉のさっぱり煮,4,おもな材料,たまねぎ
401307,2206005181,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,3,鶏肉のさっぱり煮,5,おもな材料,えだまめ
401307,2206005182,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,3,鶏肉のさっぱり煮,6,おもな材料,菜種油
401307,2206005183,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,3,鶏肉のさっぱり煮,7,調味料,おろしにんにく
401307,2206005184,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,3,鶏肉のさっぱり煮,8,調味料,塩
401307,2206005185,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,3,鶏肉のさっぱり煮,9,調味料,こしょう
401307,2206005186,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,3,鶏肉のさっぱり煮,10,調味料,砂糖
401307,2206005187,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,3,鶏肉のさっぱり煮,11,調味料,食酢
401307,2206005188,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,3,鶏肉のさっぱり煮,12,調味料,しょうゆ
401307,2206005189,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,4,切干しだいこんのスープ,1,おもな材料,豚肉
401307,2206005190,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,4,切干しだいこんのスープ,2,おもな材料,にんじん
401307,2206005191,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,4,切干しだいこんのスープ,3,おもな材料,青ねぎ
401307,2206005192,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,4,切干しだいこんのスープ,4,おもな材料,たまねぎ
401307,2206005193,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,4,切干しだいこんのスープ,5,おもな材料,切干しだいこん
401307,2206005194,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,4,切干しだいこんのスープ,6,おもな材料,干ししいたけ
401307,2206005195,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,4,切干しだいこんのスープ,7,おもな材料,菜種油
401307,2206005196,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,4,切干しだいこんのスープ,8,調味料,塩
401307,2206005197,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,4,切干しだいこんのスープ,9,調味料,こしょう
401307,2206005198,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,4,切干しだいこんのスープ,10,調味料,中華スープの素
401307,2206005199,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,4,切干しだいこんのスープ,11,調味料,しょうゆ
401307,2206005200,福岡県,福岡市,イ,香椎下原小学校,2022-06-13,4,切干しだいこんのスープ,12,調味料,水
401307,2206005201,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,1,牛乳,1,おもな材料,牛乳
401307,2206005202,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,2,減量黒糖パン,1,おもな材料,黒糖パン
401307,2206005203,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,3,沖縄そば,1,おもな材料,中華めん（沖縄そば用）
401307,2206005204,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,3,沖縄そば,2,おもな材料,豚肉
401307,2206005205,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,3,沖縄そば,3,おもな材料,しょうが
401307,2206005206,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,3,沖縄そば,4,おもな材料,菜種油
401307,2206005207,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,3,沖縄そば,5,調味料,清酒
401307,2206005208,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,3,沖縄そば,6,調味料,砂糖
401307,2206005209,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,3,沖縄そば,7,調味料,本みりん
401307,2206005210,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,3,沖縄そば,8,調味料,しょうゆ
401307,2206005211,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,3,沖縄そば,9,調味料,水
401307,2206005212,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,3,沖縄そば,10,おもな材料,青ねぎ
401307,2206005213,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,3,沖縄そば,11,おもな材料,たまねぎ
401307,2206005214,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,3,沖縄そば,12,調味料,昆布（出し用）
401307,2206005215,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,3,沖縄そば,13,調味料,さば節（出し用）
401307,2206005216,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,3,沖縄そば,14,調味料,鶏ガラスープ
401307,2206005217,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,3,沖縄そば,15,調味料,しょうゆ
401307,2206005218,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,3,沖縄そば,16,調味料,淡口しょうゆ
401307,2206005219,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,3,沖縄そば,17,調味料,塩
401307,2206005220,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,3,沖縄そば,18,調味料,水
401307,2206005221,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,4,豆腐ともやしのチャンプルー,1,おもな材料,豆腐
401307,2206005222,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,4,豆腐ともやしのチャンプルー,2,おもな材料,天ぷら
401307,2206005223,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,4,豆腐ともやしのチャンプルー,3,おもな材料,にら
401307,2206005224,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,4,豆腐ともやしのチャンプルー,4,おもな材料,にんじん
401307,2206005225,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,4,豆腐ともやしのチャンプルー,5,おもな材料,もやし
401307,2206005226,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,4,豆腐ともやしのチャンプルー,6,おもな材料,たまねぎ
401307,2206005227,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,4,豆腐ともやしのチャンプルー,7,おもな材料,菜種油
401307,2206005228,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,4,豆腐ともやしのチャンプルー,8,調味料,塩
401307,2206005229,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,4,豆腐ともやしのチャンプルー,9,調味料,こしょう
401307,2206005230,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,4,豆腐ともやしのチャンプルー,10,調味料,しょうゆ
401307,2206005231,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,4,豆腐ともやしのチャンプルー,11,調味料,本みりん
401307,2206005232,福岡県,福岡市,イ,香椎下原小学校,2022-06-14,4,豆腐ともやしのチャンプルー,12,おもな材料,かつお節
401307,2206005233,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,1,牛乳,1,おもな材料,牛乳
401307,2206005234,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,2,麦ご飯,1,おもな材料,精白米
401307,2206005235,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,2,麦ご飯,2,おもな材料,白麦
401307,2206005236,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,3,豚肉の炒め煮,1,おもな材料,豚肉
401307,2206005237,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,3,豚肉の炒め煮,2,おもな材料,にんじん
401307,2206005238,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,3,豚肉の炒め煮,3,おもな材料,ピーマン
401307,2206005239,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,3,豚肉の炒め煮,4,おもな材料,キャベツ
401307,2206005240,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,3,豚肉の炒め煮,5,おもな材料,たまねぎ
401307,2206005241,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,3,豚肉の炒め煮,6,おもな材料,菜種油
401307,2206005242,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,3,豚肉の炒め煮,7,調味料,清酒
401307,2206005243,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,3,豚肉の炒め煮,8,調味料,おろしにんにく
401307,2206005244,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,3,豚肉の炒め煮,9,調味料,砂糖
401307,2206005245,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,3,豚肉の炒め煮,10,調味料,しょうゆ
401307,2206005246,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,3,豚肉の炒め煮,11,調味料,赤だしみそ
401307,2206005247,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,3,豚肉の炒め煮,12,調味料,赤唐辛子
401307,2206005248,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,3,豚肉の炒め煮,13,おもな材料,白ごま（すり）
401307,2206005249,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,3,豚肉の炒め煮,14,おもな材料,ごま油
401307,2206005250,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,4,もずくスープ,1,おもな材料,豆腐
401307,2206005251,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,4,もずくスープ,2,おもな材料,青ねぎ
401307,2206005252,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,4,もずくスープ,3,おもな材料,にんじん
401307,2206005253,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,4,もずくスープ,4,おもな材料,えのきたけ
401307,2206005254,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,4,もずくスープ,5,おもな材料,もずく
401307,2206005255,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,4,もずくスープ,6,調味料,昆布（出し用）
401307,2206005256,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,4,もずくスープ,7,調味料,さば節（出し用）
401307,2206005257,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,4,もずくスープ,8,調味料,清酒
401307,2206005258,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,4,もずくスープ,9,調味料,しょうゆ
401307,2206005259,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,4,もずくスープ,10,調味料,淡口しょうゆ
401307,2206005260,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,4,もずくスープ,11,調味料,塩
401307,2206005261,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,4,もずくスープ,12,調味料,水
401307,2206005262,福岡県,福岡市,イ,香椎下原小学校,2022-06-15,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し
401307,2206005263,福岡県,福岡市,イ,香椎下原小学校,2022-06-16,1,牛乳,1,おもな材料,牛乳
401307,2206005264,福岡県,福岡市,イ,香椎下原小学校,2022-06-16,2,ぶどうねじりパン,1,おもな材料,ぶどうねじりパン
401307,2206005265,福岡県,福岡市,イ,香椎下原小学校,2022-06-16,3,きびなごフライ,1,おもな材料,きびなごフライ
401307,2206005266,福岡県,福岡市,イ,香椎下原小学校,2022-06-16,3,きびなごフライ,2,おもな材料,菜種油（揚げ油）
401307,2206005267,福岡県,福岡市,イ,香椎下原小学校,2022-06-16,3,きびなごフライ,3,調味料,ウスターソース
401307,2206005268,福岡県,福岡市,イ,香椎下原小学校,2022-06-16,4,ミネストラスープ,1,おもな材料,ベーコン
401307,2206005269,福岡県,福岡市,イ,香椎下原小学校,2022-06-16,4,ミネストラスープ,2,おもな材料,じゃがいも
401307,2206005270,福岡県,福岡市,イ,香椎下原小学校,2022-06-16,4,ミネストラスープ,3,おもな材料,トマト
401307,2206005271,福岡県,福岡市,イ,香椎下原小学校,2022-06-16,4,ミネストラスープ,4,おもな材料,にんじん
401307,2206005272,福岡県,福岡市,イ,香椎下原小学校,2022-06-16,4,ミネストラスープ,5,おもな材料,（冷）ほうれんそう
401307,2206005273,福岡県,福岡市,イ,香椎下原小学校,2022-06-16,4,ミネストラスープ,6,おもな材料,たまねぎ
401307,2206005274,福岡県,福岡市,イ,香椎下原小学校,2022-06-16,4,ミネストラスープ,7,おもな材料,菜種油
401307,2206005275,福岡県,福岡市,イ,香椎下原小学校,2022-06-16,4,ミネストラスープ,8,調味料,塩
401307,2206005276,福岡県,福岡市,イ,香椎下原小学校,2022-06-16,4,ミネストラスープ,9,調味料,こしょう
401307,2206005277,福岡県,福岡市,イ,香椎下原小学校,2022-06-16,4,ミネストラスープ,10,調味料,コンソメの素
401307,2206005278,福岡県,福岡市,イ,香椎下原小学校,2022-06-16,4,ミネストラスープ,11,調味料,しょうゆ
401307,2206005279,福岡県,福岡市,イ,香椎下原小学校,2022-06-16,4,ミネストラスープ,12,調味料,水
401307,2206005280,福岡県,福岡市,イ,香椎下原小学校,2022-06-17,1,牛乳,1,おもな材料,牛乳
401307,2206005281,福岡県,福岡市,イ,香椎下原小学校,2022-06-17,2,麦ご飯,1,おもな材料,精白米
401307,2206005282,福岡県,福岡市,イ,香椎下原小学校,2022-06-17,2,麦ご飯,2,おもな材料,白麦
401307,2206005283,福岡県,福岡市,イ,香椎下原小学校,2022-06-17,3,ガパオライス,1,おもな材料,鶏肉
401307,2206005284,福岡県,福岡市,イ,香椎下原小学校,2022-06-17,3,ガパオライス,2,おもな材料,赤ピーマン
401307,2206005285,福岡県,福岡市,イ,香椎下原小学校,2022-06-17,3,ガパオライス,3,おもな材料,ピーマン
401307,2206005286,福岡県,福岡市,イ,香椎下原小学校,2022-06-17,3,ガパオライス,4,おもな材料,たまねぎ
401307,2206005287,福岡県,福岡市,イ,香椎下原小学校,2022-06-17,3,ガパオライス,5,おもな材料,なす
401307,2206005288,福岡県,福岡市,イ,香椎下原小学校,2022-06-17,3,ガパオライス,6,おもな材料,しめじ
401307,2206005289,福岡県,福岡市,イ,香椎下原小学校,2022-06-17,3,ガパオライス,7,おもな材料,菜種油
401307,2206005290,福岡県,福岡市,イ,香椎下原小学校,2022-06-17,3,ガパオライス,8,調味料,おろしにんにく
401307,2206005291,福岡県,福岡市,イ,香椎下原小学校,2022-06-17,3,ガパオライス,9,調味料,塩
401307,2206005292,福岡県,福岡市,イ,香椎下原小学校,2022-06-17,3,ガパオライス,10,調味料,こしょう
401307,2206005293,福岡県,福岡市,イ,香椎下原小学校,2022-06-17,3,ガパオライス,11,調味料,バジル
401307,2206005294,福岡県,福岡市,イ,香椎下原小学校,2022-06-17,3,ガパオライス,12,調味料,砂糖
401307,2206005295,福岡県,福岡市,イ,香椎下原小学校,2022-06-17,3,ガパオライス,13,調味料,しょうゆ
401307,2206005296,福岡県,福岡市,イ,香椎下原小学校,2022-06-17,3,ガパオライス,14,調味料,オイスターソース
401307,2206005297,福岡県,福岡市,イ,香椎下原小学校,2022-06-17,3,ガパオライス,15,調味料,赤唐辛子
401307,2206005298,福岡県,福岡市,イ,香椎下原小学校,2022-06-17,3,ガパオライス,16,調味料,レモン果汁
401307,2206005299,福岡県,福岡市,イ,香椎下原小学校,2022-06-17,4,白いんげん豆の豆乳スープ,1,おもな材料,ベーコン
401307,2206005300,福岡県,福岡市,イ,香椎下原小学校,2022-06-17,4,白いんげん豆の豆乳スープ,2,おもな材料,白いんげん豆ペースト
401307,2206005301,福岡県,福岡市,イ,香椎下原小学校,2022-06-17,4,白いんげん豆の豆乳スープ,3,おもな材料,にんじん
401307,2206005302,福岡県,福岡市,イ,香椎下原小学校,2022-06-17,4,白いんげん豆の豆乳スープ,4,おもな材料,たまねぎ
