﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2309005991,福岡県,福岡市,イ,美和台小学校,2023/9/4,4,だいずの五目煮,10,おもな材料,菜種油,菜種油,,,
401307,2309005992,福岡県,福岡市,イ,美和台小学校,2023/9/4,4,だいずの五目煮,11,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2309005993,福岡県,福岡市,イ,美和台小学校,2023/9/4,4,だいずの五目煮,12,調味料,砂糖,砂糖,,,
401307,2309005994,福岡県,福岡市,イ,美和台小学校,2023/9/4,4,だいずの五目煮,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309005995,福岡県,福岡市,イ,美和台小学校,2023/9/4,4,だいずの五目煮,14,調味料,水,水,,,
401307,2309005996,福岡県,福岡市,イ,美和台小学校,2023/9/4,5,きゅうりのあさ漬,1,おもな材料,きゅうり,きゅうり,,,
401307,2309005997,福岡県,福岡市,イ,美和台小学校,2023/9/4,5,きゅうりのあさ漬,2,おもな材料,しょうが,しょうが,,,
401307,2309005998,福岡県,福岡市,イ,美和台小学校,2023/9/4,5,きゅうりのあさ漬,3,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309005999,福岡県,福岡市,イ,美和台小学校,2023/9/4,5,きゅうりのあさ漬,4,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2309006000,福岡県,福岡市,イ,美和台小学校,2023/9/4,5,きゅうりのあさ漬,5,調味料,食酢（煮）,アルコール（さとうきび）、米、酒粕,,,
401307,2309006001,福岡県,福岡市,イ,美和台小学校,2023/9/5,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309006002,福岡県,福岡市,イ,美和台小学校,2023/9/5,2,背割り米粉パン,1,おもな材料,背割り米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2309006003,福岡県,福岡市,イ,美和台小学校,2023/9/5,3,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ,豚肉、食用油脂、豚レバー、でん粉（じゃがいも、キャッサバ）、糖類、塩、香辛料、調味料、製造用剤、ｐＨ調整剤、発色剤,豚肉,（同一ライン）えび、かに、小麦、鶏卵、牛乳,
401307,2309006004,福岡県,福岡市,イ,美和台小学校,2023/9/5,4,野菜のスープ煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2309006005,福岡県,福岡市,イ,美和台小学校,2023/9/5,4,野菜のスープ煮,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2309006006,福岡県,福岡市,イ,美和台小学校,2023/9/5,4,野菜のスープ煮,3,おもな材料,にんじん,にんじん,,,
401307,2309006007,福岡県,福岡市,イ,美和台小学校,2023/9/5,4,野菜のスープ煮,4,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2309006008,福岡県,福岡市,イ,美和台小学校,2023/9/5,4,野菜のスープ煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2309006009,福岡県,福岡市,イ,美和台小学校,2023/9/5,4,野菜のスープ煮,6,おもな材料,キャベツ,キャベツ,,,
401307,2309006010,福岡県,福岡市,イ,美和台小学校,2023/9/5,4,野菜のスープ煮,7,おもな材料,菜種油,菜種油,,,
401307,2309006011,福岡県,福岡市,イ,美和台小学校,2023/9/5,4,野菜のスープ煮,8,調味料,塩,塩,,,
401307,2309006012,福岡県,福岡市,イ,美和台小学校,2023/9/5,4,野菜のスープ煮,9,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2309006013,福岡県,福岡市,イ,美和台小学校,2023/9/5,4,野菜のスープ煮,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2309006014,福岡県,福岡市,イ,美和台小学校,2023/9/5,4,野菜のスープ煮,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309006015,福岡県,福岡市,イ,美和台小学校,2023/9/5,4,野菜のスープ煮,12,調味料,水,水,,,
401307,2309006016,福岡県,福岡市,イ,美和台小学校,2023/9/5,5,キャベツのカレーソテー,1,おもな材料,キャベツ,キャベツ,,,
401307,2309006017,福岡県,福岡市,イ,美和台小学校,2023/9/5,5,キャベツのカレーソテー,2,おもな材料,菜種油,菜種油,,,
401307,2309006018,福岡県,福岡市,イ,美和台小学校,2023/9/5,5,キャベツのカレーソテー,3,調味料,塩,塩,,,
401307,2309006019,福岡県,福岡市,イ,美和台小学校,2023/9/5,5,キャベツのカレーソテー,4,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2309006020,福岡県,福岡市,イ,美和台小学校,2023/9/6,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309006021,福岡県,福岡市,イ,美和台小学校,2023/9/6,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309006022,福岡県,福岡市,イ,美和台小学校,2023/9/6,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309006023,福岡県,福岡市,イ,美和台小学校,2023/9/6,3,ビビンバ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2309006024,福岡県,福岡市,イ,美和台小学校,2023/9/6,3,ビビンバ,2,おもな材料,炒り卵,鶏卵、だし汁［かつお、グルテン（コーン）、しょうゆ］、でん粉、砂糖,卵;小麦,,
401307,2309006025,福岡県,福岡市,イ,美和台小学校,2023/9/6,3,ビビンバ,3,おもな材料,にんじん,にんじん,,,
401307,2309006026,福岡県,福岡市,イ,美和台小学校,2023/9/6,3,ビビンバ,4,おもな材料,にら,にら,,,
401307,2309006027,福岡県,福岡市,イ,美和台小学校,2023/9/6,3,ビビンバ,5,おもな材料,もやし,もやし,,,
401307,2309006028,福岡県,福岡市,イ,美和台小学校,2023/9/6,3,ビビンバ,6,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2309006029,福岡県,福岡市,イ,美和台小学校,2023/9/6,3,ビビンバ,7,おもな材料,菜種油,菜種油,,,
401307,2309006030,福岡県,福岡市,イ,美和台小学校,2023/9/6,3,ビビンバ,8,おもな材料,しょうが,しょうが,,,
401307,2309006031,福岡県,福岡市,イ,美和台小学校,2023/9/6,3,ビビンバ,9,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2309006032,福岡県,福岡市,イ,美和台小学校,2023/9/6,3,ビビンバ,10,調味料,砂糖,砂糖,,,
401307,2309006033,福岡県,福岡市,イ,美和台小学校,2023/9/6,3,ビビンバ,11,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2309006034,福岡県,福岡市,イ,美和台小学校,2023/9/6,3,ビビンバ,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309006035,福岡県,福岡市,イ,美和台小学校,2023/9/6,3,ビビンバ,13,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2309006036,福岡県,福岡市,イ,美和台小学校,2023/9/6,3,ビビンバ,14,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2309006037,福岡県,福岡市,イ,美和台小学校,2023/9/6,3,ビビンバ,15,おもな材料,ごま油,ごま油,ごま,,
401307,2309006038,福岡県,福岡市,イ,美和台小学校,2023/9/6,4,わかめスープ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2309006039,福岡県,福岡市,イ,美和台小学校,2023/9/6,4,わかめスープ,2,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2309006040,福岡県,福岡市,イ,美和台小学校,2023/9/6,4,わかめスープ,3,おもな材料,たまねぎ,たまねぎ,,,
401307,2309006041,福岡県,福岡市,イ,美和台小学校,2023/9/6,4,わかめスープ,4,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2309006042,福岡県,福岡市,イ,美和台小学校,2023/9/6,4,わかめスープ,5,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2309006043,福岡県,福岡市,イ,美和台小学校,2023/9/6,4,わかめスープ,6,おもな材料,菜種油,菜種油,,,
401307,2309006044,福岡県,福岡市,イ,美和台小学校,2023/9/6,4,わかめスープ,7,調味料,塩,塩,,,
401307,2309006045,福岡県,福岡市,イ,美和台小学校,2023/9/6,4,わかめスープ,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2309006046,福岡県,福岡市,イ,美和台小学校,2023/9/6,4,わかめスープ,9,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2309006047,福岡県,福岡市,イ,美和台小学校,2023/9/6,4,わかめスープ,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309006048,福岡県,福岡市,イ,美和台小学校,2023/9/6,4,わかめスープ,11,調味料,水,水,,,
401307,2309006049,福岡県,福岡市,イ,美和台小学校,2023/9/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309006050,福岡県,福岡市,イ,美和台小学校,2023/9/7,2,食パン,1,おもな材料,食パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2309006051,福岡県,福岡市,イ,美和台小学校,2023/9/7,3,いちごジャム,1,おもな材料,いちごジャム,食物繊維（コーン）、いちご、砂糖、増粘剤、酸味料、香料,,,
401307,2309006052,福岡県,福岡市,イ,美和台小学校,2023/9/7,4,揚げささみのレモン風味,1,おもな材料,鶏ささみ,鶏肉、でん粉（じゃがいも）、しょうゆ、みりん風調味料［米、米麹、糖類（コーン、さつまいも）、酸味料］、しょうが,鶏肉,,
401307,2309006053,福岡県,福岡市,イ,美和台小学校,2023/9/7,4,揚げささみのレモン風味,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2309006054,福岡県,福岡市,イ,美和台小学校,2023/9/7,4,揚げささみのレモン風味,3,調味料,砂糖,砂糖,,,
401307,2309006055,福岡県,福岡市,イ,美和台小学校,2023/9/7,4,揚げささみのレモン風味,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309006056,福岡県,福岡市,イ,美和台小学校,2023/9/7,4,揚げささみのレモン風味,5,調味料,レモン果汁,レモン、香料,,,
401307,2309006057,福岡県,福岡市,イ,美和台小学校,2023/9/7,4,揚げささみのレモン風味,6,調味料,水,水,,,
401307,2309006058,福岡県,福岡市,イ,美和台小学校,2023/9/7,5,白いんげん豆の豆乳スープ,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2309006059,福岡県,福岡市,イ,美和台小学校,2023/9/7,5,白いんげん豆の豆乳スープ,2,おもな材料,白いんげん豆ペースト,白いんげん豆ペースト,,,
401307,2309006060,福岡県,福岡市,イ,美和台小学校,2023/9/7,5,白いんげん豆の豆乳スープ,3,おもな材料,にんじん,にんじん,,,
401307,2309006061,福岡県,福岡市,イ,美和台小学校,2023/9/7,5,白いんげん豆の豆乳スープ,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2309006062,福岡県,福岡市,イ,美和台小学校,2023/9/7,5,白いんげん豆の豆乳スープ,5,おもな材料,菜種油,菜種油,,,
401307,2309006063,福岡県,福岡市,イ,美和台小学校,2023/9/7,5,白いんげん豆の豆乳スープ,6,調味料,塩,塩,,,
401307,2309006064,福岡県,福岡市,イ,美和台小学校,2023/9/7,5,白いんげん豆の豆乳スープ,7,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2309006065,福岡県,福岡市,イ,美和台小学校,2023/9/7,5,白いんげん豆の豆乳スープ,8,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2309006066,福岡県,福岡市,イ,美和台小学校,2023/9/7,5,白いんげん豆の豆乳スープ,9,おもな材料,豆乳,豆乳,だいず,,
401307,2309006067,福岡県,福岡市,イ,美和台小学校,2023/9/7,5,白いんげん豆の豆乳スープ,10,おもな材料,でん粉,じゃがいも,,,
401307,2309006068,福岡県,福岡市,イ,美和台小学校,2023/9/7,5,白いんげん豆の豆乳スープ,11,調味料,水,水,,,
401307,2309006069,福岡県,福岡市,イ,美和台小学校,2023/9/7,5,白いんげん豆の豆乳スープ,12,調味料,水,水,,,
401307,2309006070,福岡県,福岡市,イ,美和台小学校,2023/9/8,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309006071,福岡県,福岡市,イ,美和台小学校,2023/9/8,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309006072,福岡県,福岡市,イ,美和台小学校,2023/9/8,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309006073,福岡県,福岡市,イ,美和台小学校,2023/9/8,3,さばの塩焼き,1,おもな材料,さばの塩焼き,さばの塩焼き,さば,,
401307,2309006074,福岡県,福岡市,イ,美和台小学校,2023/9/8,4,じゃがいものそぼろ煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2309006075,福岡県,福岡市,イ,美和台小学校,2023/9/8,4,じゃがいものそぼろ煮,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2309006076,福岡県,福岡市,イ,美和台小学校,2023/9/8,4,じゃがいものそぼろ煮,3,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2309006077,福岡県,福岡市,イ,美和台小学校,2023/9/8,4,じゃがいものそぼろ煮,4,おもな材料,にんじん,にんじん,,,
401307,2309006078,福岡県,福岡市,イ,美和台小学校,2023/9/8,4,じゃがいものそぼろ煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2309006079,福岡県,福岡市,イ,美和台小学校,2023/9/8,4,じゃがいものそぼろ煮,6,おもな材料,えだまめ,えだまめ,だいず,,
401307,2309006080,福岡県,福岡市,イ,美和台小学校,2023/9/8,4,じゃがいものそぼろ煮,7,おもな材料,菜種油,菜種油,,,
401307,2309006081,福岡県,福岡市,イ,美和台小学校,2023/9/8,4,じゃがいものそぼろ煮,8,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2309006082,福岡県,福岡市,イ,美和台小学校,2023/9/8,4,じゃがいものそぼろ煮,9,調味料,砂糖,砂糖,,,
401307,2309006083,福岡県,福岡市,イ,美和台小学校,2023/9/8,4,じゃがいものそぼろ煮,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309006084,福岡県,福岡市,イ,美和台小学校,2023/9/8,4,じゃがいものそぼろ煮,11,調味料,水,水,,,
401307,2309006085,福岡県,福岡市,イ,美和台小学校,2023/9/11,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309006086,福岡県,福岡市,イ,美和台小学校,2023/9/11,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309006087,福岡県,福岡市,イ,美和台小学校,2023/9/11,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309006088,福岡県,福岡市,イ,美和台小学校,2023/9/11,3,鶏肉のさっぱり煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2309006089,福岡県,福岡市,イ,美和台小学校,2023/9/11,3,鶏肉のさっぱり煮,2,おもな材料,うずら卵,うずら卵,卵,,
401307,2309006090,福岡県,福岡市,イ,美和台小学校,2023/9/11,3,鶏肉のさっぱり煮,3,おもな材料,にんじん,にんじん,,,
401307,2309006091,福岡県,福岡市,イ,美和台小学校,2023/9/11,3,鶏肉のさっぱり煮,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2309006092,福岡県,福岡市,イ,美和台小学校,2023/9/11,3,鶏肉のさっぱり煮,5,おもな材料,えだまめ,えだまめ,だいず,,
401307,2309006093,福岡県,福岡市,イ,美和台小学校,2023/9/11,3,鶏肉のさっぱり煮,6,おもな材料,菜種油,菜種油,,,
401307,2309006094,福岡県,福岡市,イ,美和台小学校,2023/9/11,3,鶏肉のさっぱり煮,7,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2309006095,福岡県,福岡市,イ,美和台小学校,2023/9/11,3,鶏肉のさっぱり煮,8,調味料,塩,塩,,,
401307,2309006096,福岡県,福岡市,イ,美和台小学校,2023/9/11,3,鶏肉のさっぱり煮,9,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2309006097,福岡県,福岡市,イ,美和台小学校,2023/9/11,3,鶏肉のさっぱり煮,10,調味料,砂糖,砂糖,,,
401307,2309006098,福岡県,福岡市,イ,美和台小学校,2023/9/11,3,鶏肉のさっぱり煮,11,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2309006099,福岡県,福岡市,イ,美和台小学校,2023/9/11,3,鶏肉のさっぱり煮,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309006100,福岡県,福岡市,イ,美和台小学校,2023/9/11,4,かぼちゃのみそ汁,1,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤,だいず,,
401307,2309006101,福岡県,福岡市,イ,美和台小学校,2023/9/11,4,かぼちゃのみそ汁,2,おもな材料,かぼちゃ,かぼちゃ,,,
401307,2309006102,福岡県,福岡市,イ,美和台小学校,2023/9/11,4,かぼちゃのみそ汁,3,おもな材料,たまねぎ,たまねぎ,,,
401307,2309006103,福岡県,福岡市,イ,美和台小学校,2023/9/11,4,かぼちゃのみそ汁,4,おもな材料,キャベツ,キャベツ,,,
401307,2309006104,福岡県,福岡市,イ,美和台小学校,2023/9/11,4,かぼちゃのみそ汁,5,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2309006105,福岡県,福岡市,イ,美和台小学校,2023/9/11,4,かぼちゃのみそ汁,6,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かにが混ざる漁法で採取
401307,2309006106,福岡県,福岡市,イ,美和台小学校,2023/9/11,4,かぼちゃのみそ汁,7,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2309006107,福岡県,福岡市,イ,美和台小学校,2023/9/11,4,かぼちゃのみそ汁,8,調味料,米みそ,米、だいず、塩,だいず,,
401307,2309006108,福岡県,福岡市,イ,美和台小学校,2023/9/11,4,かぼちゃのみそ汁,9,調味料,水,水,,,
401307,2309006109,福岡県,福岡市,イ,美和台小学校,2023/9/12,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309006110,福岡県,福岡市,イ,美和台小学校,2023/9/12,2,柏型パン,1,おもな材料,柏型パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2309006111,福岡県,福岡市,イ,美和台小学校,2023/9/12,3,ドライカレー,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2309006112,福岡県,福岡市,イ,美和台小学校,2023/9/12,3,ドライカレー,2,おもな材料,だいず（フレーク）,だいず（フレーク）,だいず,,
401307,2309006113,福岡県,福岡市,イ,美和台小学校,2023/9/12,3,ドライカレー,3,おもな材料,にんじん,にんじん,,,
401307,2309006114,福岡県,福岡市,イ,美和台小学校,2023/9/12,3,ドライカレー,4,おもな材料,ピーマン,ピーマン,,,
401307,2309006115,福岡県,福岡市,イ,美和台小学校,2023/9/12,3,ドライカレー,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2309006116,福岡県,福岡市,イ,美和台小学校,2023/9/12,3,ドライカレー,6,おもな材料,なす,なす,,,
401307,2309006117,福岡県,福岡市,イ,美和台小学校,2023/9/12,3,ドライカレー,7,おもな材料,菜種油,菜種油,,,
401307,2309006118,福岡県,福岡市,イ,美和台小学校,2023/9/12,3,ドライカレー,8,調味料,塩,塩,,,
401307,2309006119,福岡県,福岡市,イ,美和台小学校,2023/9/12,3,ドライカレー,9,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2309006120,福岡県,福岡市,イ,美和台小学校,2023/9/12,3,ドライカレー,10,調味料,赤ワイン,赤ワイン,,,
401307,2309006121,福岡県,福岡市,イ,美和台小学校,2023/9/12,3,ドライカレー,11,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2309006122,福岡県,福岡市,イ,美和台小学校,2023/9/12,3,ドライカレー,12,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2309006123,福岡県,福岡市,イ,美和台小学校,2023/9/12,3,ドライカレー,13,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2309006124,福岡県,福岡市,イ,美和台小学校,2023/9/12,3,ドライカレー,14,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2309006125,福岡県,福岡市,イ,美和台小学校,2023/9/12,4,とうもろこしのミルクスープ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2309006126,福岡県,福岡市,イ,美和台小学校,2023/9/12,4,とうもろこしのミルクスープ,2,おもな材料,にんじん,にんじん,,,
401307,2309006127,福岡県,福岡市,イ,美和台小学校,2023/9/12,4,とうもろこしのミルクスープ,3,おもな材料,コーン（クリーム）,コーン、塩、増粘剤,,,
401307,2309006128,福岡県,福岡市,イ,美和台小学校,2023/9/12,4,とうもろこしのミルクスープ,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2309006129,福岡県,福岡市,イ,美和台小学校,2023/9/12,4,とうもろこしのミルクスープ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2309006130,福岡県,福岡市,イ,美和台小学校,2023/9/12,4,とうもろこしのミルクスープ,6,おもな材料,菜種油,菜種油,,,
401307,2309006131,福岡県,福岡市,イ,美和台小学校,2023/9/12,4,とうもろこしのミルクスープ,7,調味料,塩,塩,,,
401307,2309006132,福岡県,福岡市,イ,美和台小学校,2023/9/12,4,とうもろこしのミルクスープ,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2309006133,福岡県,福岡市,イ,美和台小学校,2023/9/12,4,とうもろこしのミルクスープ,9,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2309006134,福岡県,福岡市,イ,美和台小学校,2023/9/12,4,とうもろこしのミルクスープ,10,おもな材料,牛乳,牛乳,乳,,
401307,2309006135,福岡県,福岡市,イ,美和台小学校,2023/9/12,4,とうもろこしのミルクスープ,11,おもな材料,練乳,牛乳,乳,,
401307,2309006136,福岡県,福岡市,イ,美和台小学校,2023/9/12,4,とうもろこしのミルクスープ,12,おもな材料,でん粉,じゃがいも,,,
401307,2309006137,福岡県,福岡市,イ,美和台小学校,2023/9/12,4,とうもろこしのミルクスープ,13,調味料,水,水,,,
401307,2309006138,福岡県,福岡市,イ,美和台小学校,2023/9/12,4,とうもろこしのミルクスープ,14,調味料,水,水,,,
401307,2309006139,福岡県,福岡市,イ,美和台小学校,2023/9/12,5,能古島の甘夏ゼリー,1,おもな材料,甘夏ゼリー,甘夏みかん、糖類、増粘剤、酸味料、香料、ピロリン酸鉄,,（同一工場）牛乳（同一ライン）もも、りんご,
401307,2309006140,福岡県,福岡市,イ,美和台小学校,2023/9/13,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
