﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2312006160,福岡県,福岡市,イ,赤坂小学校,2023/12/11,3,福岡野菜の煮込みハンバーグ,3,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2312006161,福岡県,福岡市,イ,赤坂小学校,2023/12/11,3,福岡野菜の煮込みハンバーグ,4,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2312006162,福岡県,福岡市,イ,赤坂小学校,2023/12/11,3,福岡野菜の煮込みハンバーグ,5,調味料,砂糖,砂糖,,,
401307,2312006163,福岡県,福岡市,イ,赤坂小学校,2023/12/11,3,福岡野菜の煮込みハンバーグ,6,調味料,水,水,,,
401307,2312006164,福岡県,福岡市,イ,赤坂小学校,2023/12/11,4,かぶのポトフ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2312006165,福岡県,福岡市,イ,赤坂小学校,2023/12/11,4,かぶのポトフ,2,おもな材料,にんじん,にんじん,,,
401307,2312006166,福岡県,福岡市,イ,赤坂小学校,2023/12/11,4,かぶのポトフ,3,おもな材料,はくさい,はくさい,,,
401307,2312006167,福岡県,福岡市,イ,赤坂小学校,2023/12/11,4,かぶのポトフ,4,おもな材料,かぶ,かぶ,,,
401307,2312006168,福岡県,福岡市,イ,赤坂小学校,2023/12/11,4,かぶのポトフ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2312006169,福岡県,福岡市,イ,赤坂小学校,2023/12/11,4,かぶのポトフ,6,おもな材料,菜種油,菜種油,,,
401307,2312006170,福岡県,福岡市,イ,赤坂小学校,2023/12/11,4,かぶのポトフ,7,調味料,塩,塩,,,
401307,2312006171,福岡県,福岡市,イ,赤坂小学校,2023/12/11,4,かぶのポトフ,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2312006172,福岡県,福岡市,イ,赤坂小学校,2023/12/11,4,かぶのポトフ,9,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2312006173,福岡県,福岡市,イ,赤坂小学校,2023/12/11,4,かぶのポトフ,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312006174,福岡県,福岡市,イ,赤坂小学校,2023/12/11,4,かぶのポトフ,11,調味料,水,水,,,
401307,2312006175,福岡県,福岡市,イ,赤坂小学校,2023/12/11,5,みかん,1,おもな材料,みかん,みかん,,,
401307,2312006176,福岡県,福岡市,イ,赤坂小学校,2023/12/12,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312006177,福岡県,福岡市,イ,赤坂小学校,2023/12/12,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312006178,福岡県,福岡市,イ,赤坂小学校,2023/12/12,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312006179,福岡県,福岡市,イ,赤坂小学校,2023/12/12,3,おでん,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2312006180,福岡県,福岡市,イ,赤坂小学校,2023/12/12,3,おでん,2,おもな材料,うずら卵,うずら卵,卵,,
401307,2312006181,福岡県,福岡市,イ,赤坂小学校,2023/12/12,3,おでん,3,おもな材料,厚揚げ,だいず、植物油（菜種、米）、凝固剤、消泡剤,だいず,,
401307,2312006182,福岡県,福岡市,イ,赤坂小学校,2023/12/12,3,おでん,4,おもな材料,竹輪（スライス）,魚肉すり身（えそ、きんとき、こち、たちうお、いとより）、でん粉（じゃがいも）、植物性たんぱく（だいず）、発酵調味料［アルコール（さとうきび）、米醸造液（コーン、さつまいも）、エキス（酵母）］、糖類、塩、菜種油、安定剤、調味料、ビタミン類、品質改良剤、甘味料,だいず,（同一ライン）えび、かに、小麦、鶏卵、牛乳,※魚は、えび、かにを食べています。
401307,2312006183,福岡県,福岡市,イ,赤坂小学校,2023/12/12,3,おでん,5,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2312006184,福岡県,福岡市,イ,赤坂小学校,2023/12/12,3,おでん,6,おもな材料,さといも,さといも,,,
401307,2312006185,福岡県,福岡市,イ,赤坂小学校,2023/12/12,3,おでん,7,おもな材料,だいこん,だいこん,,,
401307,2312006186,福岡県,福岡市,イ,赤坂小学校,2023/12/12,3,おでん,8,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かにが混ざる漁法で採取
401307,2312006187,福岡県,福岡市,イ,赤坂小学校,2023/12/12,3,おでん,9,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2312006188,福岡県,福岡市,イ,赤坂小学校,2023/12/12,3,おでん,10,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2312006189,福岡県,福岡市,イ,赤坂小学校,2023/12/12,3,おでん,11,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2312006190,福岡県,福岡市,イ,赤坂小学校,2023/12/12,3,おでん,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312006191,福岡県,福岡市,イ,赤坂小学校,2023/12/12,3,おでん,13,調味料,水,水,,,
401307,2312006192,福岡県,福岡市,イ,赤坂小学校,2023/12/12,4,野菜のじゃこ炒め,1,おもな材料,しらす干し,いわし,,（同一ライン）えび、かに、いか,※いわしは、えび、かに、いかが混ざる漁法で採取
401307,2312006193,福岡県,福岡市,イ,赤坂小学校,2023/12/12,4,野菜のじゃこ炒め,2,おもな材料,にんじん,にんじん,,,
401307,2312006194,福岡県,福岡市,イ,赤坂小学校,2023/12/12,4,野菜のじゃこ炒め,3,おもな材料,キャベツ,キャベツ,,,
401307,2312006195,福岡県,福岡市,イ,赤坂小学校,2023/12/12,4,野菜のじゃこ炒め,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2312006196,福岡県,福岡市,イ,赤坂小学校,2023/12/12,4,野菜のじゃこ炒め,5,おもな材料,菜種油,菜種油,,,
401307,2312006197,福岡県,福岡市,イ,赤坂小学校,2023/12/12,4,野菜のじゃこ炒め,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312006198,福岡県,福岡市,イ,赤坂小学校,2023/12/12,4,野菜のじゃこ炒め,7,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2312006199,福岡県,福岡市,イ,赤坂小学校,2023/12/13,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312006200,福岡県,福岡市,イ,赤坂小学校,2023/12/13,2,減量ほうれんそうパン,1,おもな材料,ほうれんそうパン,小麦、ほうれんそう、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、ショートニング、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2312006201,福岡県,福岡市,イ,赤坂小学校,2023/12/13,3,みそちゃんぽん,1,おもな材料,中華めん,小麦、塩、かんすい、着色料,小麦,（同一ライン）そば,
401307,2312006202,福岡県,福岡市,イ,赤坂小学校,2023/12/13,3,みそちゃんぽん,2,おもな材料,豚肉,豚肉,豚肉,,
401307,2312006203,福岡県,福岡市,イ,赤坂小学校,2023/12/13,3,みそちゃんぽん,3,おもな材料,いか,いか,いか,,
401307,2312006204,福岡県,福岡市,イ,赤坂小学校,2023/12/13,3,みそちゃんぽん,4,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2312006205,福岡県,福岡市,イ,赤坂小学校,2023/12/13,3,みそちゃんぽん,5,おもな材料,にんじん,にんじん,,,
401307,2312006206,福岡県,福岡市,イ,赤坂小学校,2023/12/13,3,みそちゃんぽん,6,おもな材料,青ねぎ,青ねぎ,,,
401307,2312006207,福岡県,福岡市,イ,赤坂小学校,2023/12/13,3,みそちゃんぽん,7,おもな材料,はくさい,はくさい,,,
401307,2312006208,福岡県,福岡市,イ,赤坂小学校,2023/12/13,3,みそちゃんぽん,8,おもな材料,もやし,もやし,,,
401307,2312006209,福岡県,福岡市,イ,赤坂小学校,2023/12/13,3,みそちゃんぽん,9,おもな材料,きくらげ,きくらげ,,,
401307,2312006210,福岡県,福岡市,イ,赤坂小学校,2023/12/13,3,みそちゃんぽん,10,おもな材料,菜種油,菜種油,,,
401307,2312006211,福岡県,福岡市,イ,赤坂小学校,2023/12/13,3,みそちゃんぽん,11,調味料,塩,塩,,,
401307,2312006212,福岡県,福岡市,イ,赤坂小学校,2023/12/13,3,みそちゃんぽん,12,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2312006213,福岡県,福岡市,イ,赤坂小学校,2023/12/13,3,みそちゃんぽん,13,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2312006214,福岡県,福岡市,イ,赤坂小学校,2023/12/13,3,みそちゃんぽん,14,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2312006215,福岡県,福岡市,イ,赤坂小学校,2023/12/13,3,みそちゃんぽん,15,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2312006216,福岡県,福岡市,イ,赤坂小学校,2023/12/13,3,みそちゃんぽん,16,おもな材料,ごま油,ごま油,ごま,,
401307,2312006217,福岡県,福岡市,イ,赤坂小学校,2023/12/13,3,みそちゃんぽん,17,調味料,水,水,,,
401307,2312006218,福岡県,福岡市,イ,赤坂小学校,2023/12/13,4,レバーとじゃがいものから揚げ,1,おもな材料,鶏レバー,鶏レバー、でん粉（じゃがいも）、糖類、たんぱく加水分解物（だいず）、発酵調味液（米、米麹）、塩、にんにく、しょうが、加工でん粉、調味料、増粘剤、酸味料、香料,だいず;鶏肉,（同一工場）鶏卵、小麦、牛乳,
401307,2312006219,福岡県,福岡市,イ,赤坂小学校,2023/12/13,4,レバーとじゃがいものから揚げ,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2312006220,福岡県,福岡市,イ,赤坂小学校,2023/12/13,4,レバーとじゃがいものから揚げ,3,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2312006221,福岡県,福岡市,イ,赤坂小学校,2023/12/13,4,レバーとじゃがいものから揚げ,4,調味料,塩,塩,,,
401307,2312006222,福岡県,福岡市,イ,赤坂小学校,2023/12/14,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312006223,福岡県,福岡市,イ,赤坂小学校,2023/12/14,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312006224,福岡県,福岡市,イ,赤坂小学校,2023/12/14,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312006225,福岡県,福岡市,イ,赤坂小学校,2023/12/14,3,さばの塩焼き,1,おもな材料,さばの塩焼き,さばの塩焼き,さば,,
401307,2312006226,福岡県,福岡市,イ,赤坂小学校,2023/12/14,4,だいずの五目煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2312006227,福岡県,福岡市,イ,赤坂小学校,2023/12/14,4,だいずの五目煮,2,おもな材料,だいず,だいず,だいず,,
401307,2312006228,福岡県,福岡市,イ,赤坂小学校,2023/12/14,4,だいずの五目煮,3,調味料,塩,塩,,,
401307,2312006229,福岡県,福岡市,イ,赤坂小学校,2023/12/14,4,だいずの五目煮,4,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2312006230,福岡県,福岡市,イ,赤坂小学校,2023/12/14,4,だいずの五目煮,5,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2312006231,福岡県,福岡市,イ,赤坂小学校,2023/12/14,4,だいずの五目煮,6,おもな材料,にんじん,にんじん,,,
401307,2312006232,福岡県,福岡市,イ,赤坂小学校,2023/12/14,4,だいずの五目煮,7,おもな材料,いんげん,いんげん,,,
401307,2312006233,福岡県,福岡市,イ,赤坂小学校,2023/12/14,4,だいずの五目煮,8,おもな材料,れんこん,れんこん,,,
401307,2312006234,福岡県,福岡市,イ,赤坂小学校,2023/12/14,4,だいずの五目煮,9,おもな材料,角切昆布,昆布,,,※昆布は、えび、かにが混ざる漁法で採取
401307,2312006235,福岡県,福岡市,イ,赤坂小学校,2023/12/14,4,だいずの五目煮,10,おもな材料,菜種油,菜種油,,,
401307,2312006236,福岡県,福岡市,イ,赤坂小学校,2023/12/14,4,だいずの五目煮,11,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2312006237,福岡県,福岡市,イ,赤坂小学校,2023/12/14,4,だいずの五目煮,12,調味料,砂糖,砂糖,,,
401307,2312006238,福岡県,福岡市,イ,赤坂小学校,2023/12/14,4,だいずの五目煮,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312006239,福岡県,福岡市,イ,赤坂小学校,2023/12/14,4,だいずの五目煮,14,調味料,水,水,,,
401307,2312006240,福岡県,福岡市,イ,赤坂小学校,2023/12/14,5,はくさいのゆず風味,1,おもな材料,はくさい,はくさい,,,
401307,2312006241,福岡県,福岡市,イ,赤坂小学校,2023/12/14,5,はくさいのゆず風味,2,調味料,塩,塩,,,
401307,2312006242,福岡県,福岡市,イ,赤坂小学校,2023/12/14,5,はくさいのゆず風味,3,調味料,砂糖,砂糖,,,
401307,2312006243,福岡県,福岡市,イ,赤坂小学校,2023/12/14,5,はくさいのゆず風味,4,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312006244,福岡県,福岡市,イ,赤坂小学校,2023/12/14,5,はくさいのゆず風味,5,調味料,ゆず果汁,ゆず果汁,,,
401307,2312006245,福岡県,福岡市,イ,赤坂小学校,2023/12/15,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312006246,福岡県,福岡市,イ,赤坂小学校,2023/12/15,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312006247,福岡県,福岡市,イ,赤坂小学校,2023/12/15,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312006248,福岡県,福岡市,イ,赤坂小学校,2023/12/15,3,親子煮込み丼,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2312006249,福岡県,福岡市,イ,赤坂小学校,2023/12/15,3,親子煮込み丼,2,おもな材料,鶏卵,鶏卵,卵,,
401307,2312006250,福岡県,福岡市,イ,赤坂小学校,2023/12/15,3,親子煮込み丼,3,おもな材料,にんじん,にんじん,,,
401307,2312006251,福岡県,福岡市,イ,赤坂小学校,2023/12/15,3,親子煮込み丼,4,おもな材料,しゅんぎく,しゅんぎく,,,
401307,2312006252,福岡県,福岡市,イ,赤坂小学校,2023/12/15,3,親子煮込み丼,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2312006253,福岡県,福岡市,イ,赤坂小学校,2023/12/15,3,親子煮込み丼,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2312006254,福岡県,福岡市,イ,赤坂小学校,2023/12/15,3,親子煮込み丼,7,おもな材料,菜種油,菜種油,,,
401307,2312006255,福岡県,福岡市,イ,赤坂小学校,2023/12/15,3,親子煮込み丼,8,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2312006256,福岡県,福岡市,イ,赤坂小学校,2023/12/15,3,親子煮込み丼,9,調味料,砂糖,砂糖,,,
401307,2312006257,福岡県,福岡市,イ,赤坂小学校,2023/12/15,3,親子煮込み丼,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312006258,福岡県,福岡市,イ,赤坂小学校,2023/12/15,3,親子煮込み丼,11,調味料,水,水,,,
401307,2312006259,福岡県,福岡市,イ,赤坂小学校,2023/12/15,4,だいこんのみそ汁,1,おもな材料,厚揚げ,だいず、植物油（菜種、米）、凝固剤、消泡剤,だいず,,
401307,2312006260,福岡県,福岡市,イ,赤坂小学校,2023/12/15,4,だいこんのみそ汁,2,おもな材料,青ねぎ,青ねぎ,,,
401307,2312006261,福岡県,福岡市,イ,赤坂小学校,2023/12/15,4,だいこんのみそ汁,3,おもな材料,たまねぎ,たまねぎ,,,
401307,2312006262,福岡県,福岡市,イ,赤坂小学校,2023/12/15,4,だいこんのみそ汁,4,おもな材料,だいこん,だいこん,,,
401307,2312006263,福岡県,福岡市,イ,赤坂小学校,2023/12/15,4,だいこんのみそ汁,5,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2312006264,福岡県,福岡市,イ,赤坂小学校,2023/12/15,4,だいこんのみそ汁,6,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かにが混ざる漁法で採取
401307,2312006265,福岡県,福岡市,イ,赤坂小学校,2023/12/15,4,だいこんのみそ汁,7,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2312006266,福岡県,福岡市,イ,赤坂小学校,2023/12/15,4,だいこんのみそ汁,8,調味料,米みそ,米、だいず、塩,だいず,,
401307,2312006267,福岡県,福岡市,イ,赤坂小学校,2023/12/15,4,だいこんのみそ汁,9,調味料,水,水,,,
401307,2312006268,福岡県,福岡市,イ,赤坂小学校,2023/12/18,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312006269,福岡県,福岡市,イ,赤坂小学校,2023/12/18,2,背割りコッペパン,1,おもな材料,背割りコッペパン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2312006270,福岡県,福岡市,イ,赤坂小学校,2023/12/18,3,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ,豚肉、食用油脂、豚レバー、でん粉（じゃがいも、キャッサバ）、糖類、塩、香辛料、調味料、製造用剤、ｐＨ調整剤、発色剤,豚肉,（同一ライン）えび、かに、小麦、鶏卵、牛乳,
401307,2312006271,福岡県,福岡市,イ,赤坂小学校,2023/12/18,4,かぼちゃのクリームスープ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2312006272,福岡県,福岡市,イ,赤坂小学校,2023/12/18,4,かぼちゃのクリームスープ,2,おもな材料,かぼちゃ,かぼちゃ,,,
401307,2312006273,福岡県,福岡市,イ,赤坂小学校,2023/12/18,4,かぼちゃのクリームスープ,3,おもな材料,かぼちゃ,かぼちゃ,,,
401307,2312006274,福岡県,福岡市,イ,赤坂小学校,2023/12/18,4,かぼちゃのクリームスープ,4,おもな材料,にんじん,にんじん,,,
401307,2312006275,福岡県,福岡市,イ,赤坂小学校,2023/12/18,4,かぼちゃのクリームスープ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2312006276,福岡県,福岡市,イ,赤坂小学校,2023/12/18,4,かぼちゃのクリームスープ,6,おもな材料,菜種油,菜種油,,,
401307,2312006277,福岡県,福岡市,イ,赤坂小学校,2023/12/18,4,かぼちゃのクリームスープ,7,おもな材料,小麦粉（中力）,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2312006278,福岡県,福岡市,イ,赤坂小学校,2023/12/18,4,かぼちゃのクリームスープ,8,おもな材料,バター,牛乳、塩,乳,,
401307,2312006279,福岡県,福岡市,イ,赤坂小学校,2023/12/18,4,かぼちゃのクリームスープ,9,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2312006280,福岡県,福岡市,イ,赤坂小学校,2023/12/18,4,かぼちゃのクリームスープ,10,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2312006281,福岡県,福岡市,イ,赤坂小学校,2023/12/18,4,かぼちゃのクリームスープ,11,調味料,塩,塩,,,
401307,2312006282,福岡県,福岡市,イ,赤坂小学校,2023/12/18,4,かぼちゃのクリームスープ,12,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2312006283,福岡県,福岡市,イ,赤坂小学校,2023/12/18,4,かぼちゃのクリームスープ,13,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2312006284,福岡県,福岡市,イ,赤坂小学校,2023/12/18,4,かぼちゃのクリームスープ,14,おもな材料,牛乳,牛乳,乳,,
401307,2312006285,福岡県,福岡市,イ,赤坂小学校,2023/12/18,4,かぼちゃのクリームスープ,15,調味料,水,水,,,
401307,2312006286,福岡県,福岡市,イ,赤坂小学校,2023/12/18,5,キャベツのカレーソテー,1,おもな材料,キャベツ,キャベツ,,,
401307,2312006287,福岡県,福岡市,イ,赤坂小学校,2023/12/18,5,キャベツのカレーソテー,2,おもな材料,菜種油,菜種油,,,
401307,2312006288,福岡県,福岡市,イ,赤坂小学校,2023/12/18,5,キャベツのカレーソテー,3,調味料,塩,塩,,,
401307,2312006289,福岡県,福岡市,イ,赤坂小学校,2023/12/18,5,キャベツのカレーソテー,4,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2312006290,福岡県,福岡市,イ,赤坂小学校,2023/12/19,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312006291,福岡県,福岡市,イ,赤坂小学校,2023/12/19,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312006292,福岡県,福岡市,イ,赤坂小学校,2023/12/19,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312006293,福岡県,福岡市,イ,赤坂小学校,2023/12/19,3,ししゃもフライ,1,おもな材料,ししゃもフライ,ししゃも、【衣】パン粉［小麦、ショートニング（パーム）、砂糖、塩、イースト、乳化剤、製パン用品質改良剤］、小麦、でん粉（コーン）、植物性たんぱく（だいず）、菜種油、塩、こしょう、ピロリン酸鉄,だいず;小麦,,※ししゃもには、魚卵が入っている可能性があります。
401307,2312006294,福岡県,福岡市,イ,赤坂小学校,2023/12/19,3,ししゃもフライ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2312006295,福岡県,福岡市,イ,赤坂小学校,2023/12/19,3,ししゃもフライ,3,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2312006296,福岡県,福岡市,イ,赤坂小学校,2023/12/19,4,水炊き,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2312006297,福岡県,福岡市,イ,赤坂小学校,2023/12/19,4,水炊き,2,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2312006298,福岡県,福岡市,イ,赤坂小学校,2023/12/19,4,水炊き,3,おもな材料,みずな,みずな,,,
401307,2312006299,福岡県,福岡市,イ,赤坂小学校,2023/12/19,4,水炊き,4,おもな材料,はくさい,はくさい,,,
401307,2312006300,福岡県,福岡市,イ,赤坂小学校,2023/12/19,4,水炊き,5,おもな材料,根深ねぎ,根深ねぎ,,,
401307,2312006301,福岡県,福岡市,イ,赤坂小学校,2023/12/19,4,水炊き,6,おもな材料,えのきたけ,えのきたけ,,,
401307,2312006302,福岡県,福岡市,イ,赤坂小学校,2023/12/19,4,水炊き,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2312006303,福岡県,福岡市,イ,赤坂小学校,2023/12/19,4,水炊き,8,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2312006304,福岡県,福岡市,イ,赤坂小学校,2023/12/19,4,水炊き,9,調味料,鶏ガラスープ,鶏骨（鶏肉）、エキス（酵母）,鶏肉,,
401307,2312006305,福岡県,福岡市,イ,赤坂小学校,2023/12/19,4,水炊き,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312006306,福岡県,福岡市,イ,赤坂小学校,2023/12/19,4,水炊き,11,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312006307,福岡県,福岡市,イ,赤坂小学校,2023/12/19,4,水炊き,12,調味料,ゆず果汁,ゆず果汁,,,
