﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2021-06-30,駕与丁２丁目,677,342,335,12,10,22,26,35,29,31,13,13,14,8,13,16,10,23,22,21,24,38,36,27,23,19,13,15,14,5,14,18,19,13,20,15,17,11,18,9,10,1,7,1,1,0,0,3,3,3,0,3,5,2,1,1,1,4,4,3,3,4,5,5,8,6,6,6,5,4,8,9,5,9,5,7,6,9,3,8,6,6,0,6,1,2,3,3,5,2,3,4,1,4,2,0,3,2,1,1,2,2,1,0,3,3,6,3,2,5,2,1,3,6,0,1,3,4,5,5,3,5,7,3,4,6,3,4,2,3,5,7,4,4,4,3,9,7,9,9,6,8,6,7,10,7,5,5,6,5,3,6,6,7,3,4,5,4,1,2,1,7,4,4,4,2,3,4,6,3,2,1,1,5,1,2,4,1,2,0,1,0,3,2,5,2,3,5,2,2,6,4,3,3,2,4,6,5,4,4,5,2,4,2,4,0,3,5,4,3,1,0,5,4,4,3,3,1,1,4,2,2,1,1,1,1,5,1,0,0,1,0,4,0,0,0,2,0,0,1,0,0,1,0,0,0,0,267,
403491,,福岡県,粕屋町,2021-06-30,駕与丁３丁目,14,7,7,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
403491,,福岡県,粕屋町,2021-06-30,花ヶ浦１丁目,1451,716,735,23,22,38,54,77,63,69,40,40,56,24,15,16,18,41,36,47,64,98,91,82,95,56,42,32,32,20,18,19,24,16,24,10,24,8,17,5,12,2,3,1,2,0,0,3,3,3,2,3,6,6,1,8,10,3,15,4,4,13,12,7,10,11,13,20,12,8,11,24,16,10,16,15,8,15,9,14,5,17,8,7,11,16,7,16,10,6,20,9,9,8,10,1,7,7,3,6,1,4,3,3,5,4,3,1,1,4,3,2,3,3,8,6,3,7,8,8,7,8,4,9,7,9,10,8,10,8,11,13,14,8,12,10,17,21,14,15,11,17,23,20,20,25,23,20,28,15,15,22,22,16,14,9,16,11,8,12,11,10,4,16,10,7,9,4,4,10,11,5,6,8,6,5,5,8,3,4,5,3,4,0,2,5,4,5,7,2,5,4,6,4,5,4,1,6,8,4,7,2,1,3,5,1,3,2,1,1,5,2,8,3,5,2,5,1,1,1,1,1,4,0,2,2,4,1,0,1,1,0,1,0,1,0,0,1,1,0,0,0,0,0,1,0,0,518,
403491,,福岡県,粕屋町,2021-06-30,花ヶ浦２丁目,900,431,469,15,20,20,18,20,16,19,17,17,22,19,18,24,23,32,27,34,23,35,38,34,28,26,29,27,19,18,26,31,52,30,32,18,30,12,31,7,18,5,7,0,6,0,0,2,3,4,6,1,4,2,2,6,5,5,3,3,5,4,3,5,2,3,5,3,4,4,5,4,4,4,1,5,2,3,4,4,1,4,6,2,1,6,5,5,9,2,4,2,2,3,2,5,5,3,4,3,3,3,6,7,3,3,2,6,8,5,4,3,3,3,2,7,6,6,6,7,7,9,5,4,5,6,4,5,3,8,7,4,6,10,3,7,4,6,9,9,4,4,8,9,8,7,9,5,4,6,6,9,8,9,6,5,4,7,6,5,6,5,4,3,9,6,4,7,6,4,6,4,3,5,1,7,3,3,2,6,2,2,5,3,7,4,10,6,9,5,10,8,11,5,12,7,10,9,6,6,10,3,8,8,3,4,5,8,4,5,7,1,7,2,3,2,9,2,4,2,3,1,6,1,4,1,1,3,4,1,1,1,0,0,1,0,1,0,0,0,4,0,2,0,0,0,0,434,
403491,,福岡県,粕屋町,2021-06-30,花ヶ浦３丁目,1059,526,533,25,15,28,24,37,38,40,24,28,22,29,36,32,26,22,33,38,45,61,55,51,55,33,36,26,25,19,17,20,25,13,15,12,23,12,19,8,12,4,7,0,0,0,0,6,2,3,4,8,3,3,2,5,4,4,5,5,3,7,3,5,7,7,6,4,7,4,4,7,4,10,10,12,13,5,8,16,4,6,3,4,4,9,5,6,3,7,2,4,8,5,5,6,4,8,8,9,8,3,5,8,13,1,2,7,8,7,5,5,7,8,1,5,5,6,7,4,4,3,10,3,7,6,5,6,6,4,12,8,11,10,8,10,8,17,14,9,9,10,12,15,12,10,8,9,18,11,11,15,7,11,7,5,12,6,7,5,11,7,7,10,6,5,5,10,3,5,4,1,3,3,7,7,8,4,5,6,2,3,6,4,2,2,2,2,4,4,6,4,5,4,5,6,5,3,6,5,5,1,1,2,2,2,1,4,3,3,5,1,5,3,6,1,4,4,3,2,3,1,1,1,3,0,2,1,6,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,474,
403491,,福岡県,粕屋町,2021-06-30,花ヶ浦４丁目,946,457,489,26,26,30,28,20,26,21,26,22,22,27,31,37,43,26,32,40,33,38,46,33,23,22,29,19,15,15,14,25,39,33,31,10,16,13,9,11,4,1,5,1,0,0,0,8,7,5,4,5,4,5,4,3,7,6,3,4,6,9,7,4,2,7,10,4,4,3,6,5,7,5,4,3,5,11,6,2,3,2,6,2,4,4,7,3,2,3,2,8,8,5,7,3,3,3,4,5,7,6,7,6,6,7,7,7,9,7,8,10,10,5,8,8,8,4,5,6,8,3,10,4,3,9,6,8,9,12,7,5,5,10,5,5,7,5,7,10,8,4,10,13,10,6,11,8,3,4,4,5,8,11,5,5,3,12,4,3,3,3,8,2,9,2,5,5,4,5,2,2,2,4,2,3,5,3,3,4,3,1,3,2,2,5,3,4,3,8,10,9,9,1,9,3,8,5,7,9,8,4,3,6,7,9,6,4,3,3,1,1,7,0,4,2,1,4,0,4,1,1,2,1,0,1,1,0,4,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,430,
403491,,福岡県,粕屋町,2021-06-30,若宮１丁目,675,314,361,16,13,13,23,21,18,15,19,12,23,20,24,16,17,14,16,32,27,31,35,29,30,27,28,22,16,13,8,13,18,10,14,6,13,4,19,1,10,2,6,1,2,0,1,3,2,6,2,3,4,1,2,3,3,1,9,6,5,2,4,0,3,4,2,5,6,3,4,5,5,5,2,3,1,1,6,2,4,4,2,4,2,4,5,3,3,2,9,3,5,2,4,2,2,2,4,3,3,4,5,7,6,4,6,2,2,5,4,3,2,1,2,5,7,3,4,2,2,3,2,3,3,3,5,8,5,6,5,5,7,8,7,5,3,5,6,3,6,8,10,7,7,8,6,4,5,7,5,6,7,4,7,8,6,10,7,2,7,3,3,6,4,6,7,3,6,4,1,7,1,5,4,3,4,3,2,0,1,6,3,1,2,3,0,3,1,1,3,3,5,2,4,4,5,3,5,4,4,1,1,1,4,1,0,2,3,3,4,0,1,0,3,1,2,0,4,0,2,1,0,0,3,0,1,1,2,0,0,1,1,0,1,0,2,0,0,1,2,0,0,0,0,0,0,309,
403491,,福岡県,粕屋町,2021-06-30,若宮２丁目,1164,572,592,24,14,28,22,42,26,39,46,35,40,37,23,27,28,20,35,30,43,72,70,59,50,29,32,27,26,22,15,31,31,16,36,20,29,14,26,10,13,4,10,0,2,0,1,6,2,1,3,4,2,6,2,7,5,7,3,5,6,8,6,4,3,4,4,7,3,5,4,10,6,11,7,9,6,8,11,1,6,7,12,9,9,14,8,6,9,8,8,6,8,11,9,4,6,8,4,12,6,3,5,6,5,8,3,1,5,5,3,8,9,8,4,5,7,4,7,4,10,4,5,3,7,5,6,6,3,7,11,4,10,5,15,8,4,16,16,19,11,15,14,11,14,11,15,20,13,13,12,4,13,8,6,14,6,4,11,4,4,7,5,6,8,8,4,4,7,10,6,1,2,7,6,5,5,6,2,2,4,7,2,4,2,3,5,8,7,6,5,5,10,9,4,3,5,5,9,1,4,1,8,3,8,6,7,4,6,2,6,7,6,3,6,4,5,0,5,3,3,5,3,1,0,1,2,1,1,0,1,2,3,0,4,1,1,0,0,0,1,0,0,0,1,0,0,529,
403491,,福岡県,粕屋町,2021-06-30,原町１丁目,409,212,197,8,16,10,7,13,6,7,8,3,8,20,20,19,15,17,10,16,19,19,22,19,5,8,8,8,12,14,5,16,17,8,6,5,3,2,10,2,6,0,2,0,1,0,1,2,6,1,3,3,3,0,1,2,3,1,0,2,1,0,0,1,2,6,4,3,0,0,1,8,1,2,3,0,1,2,2,2,2,1,0,2,3,0,1,1,2,0,3,0,1,1,2,1,0,2,4,2,0,3,1,7,7,6,8,1,2,1,4,6,1,6,2,5,6,1,2,3,1,6,2,4,3,3,2,0,2,3,4,4,4,5,4,4,5,4,5,1,2,7,5,4,7,3,3,6,0,3,1,3,3,2,1,5,0,1,3,3,1,1,1,1,3,2,0,1,4,0,1,4,3,1,1,2,3,4,1,1,1,4,1,1,1,4,1,3,3,3,2,1,5,2,4,7,3,2,3,3,0,1,0,0,2,2,1,1,1,0,1,2,0,2,0,0,1,1,1,1,2,0,1,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,227,
403491,,福岡県,粕屋町,2021-06-30,原町２丁目,604,301,303,15,11,7,12,8,8,10,17,15,27,36,32,19,25,30,22,34,22,23,22,29,15,19,20,21,12,10,12,14,18,6,8,2,7,3,13,3,7,0,4,0,1,0,1,5,6,5,2,4,1,1,2,0,0,2,2,1,2,2,3,1,1,1,4,2,1,2,2,0,2,3,1,1,2,3,3,3,2,1,3,0,4,3,5,1,7,3,0,5,5,2,8,4,7,7,7,6,11,7,6,7,3,9,5,3,5,4,9,2,3,5,6,5,2,6,4,6,4,7,6,5,3,6,5,4,5,4,4,11,4,6,5,9,4,4,3,6,2,5,7,4,3,4,7,7,1,6,1,6,6,6,1,4,6,3,2,8,6,2,3,3,7,3,2,6,0,6,3,1,2,3,3,5,4,4,3,3,2,1,1,1,5,1,1,3,5,1,3,5,3,4,3,1,4,3,2,1,0,0,1,2,2,0,3,0,3,2,2,0,0,0,1,0,1,0,1,1,1,1,2,1,3,0,0,0,1,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,357,
403491,,福岡県,粕屋町,2021-06-30,原町３丁目,1078,535,543,28,37,40,43,29,27,34,24,17,20,24,25,32,35,40,36,46,46,45,39,43,33,26,25,20,29,30,32,30,31,19,21,12,18,20,22,16,11,3,9,1,2,0,0,6,8,6,4,10,9,4,11,2,5,11,7,7,9,5,10,10,9,7,8,8,3,7,6,3,8,2,5,9,5,7,6,6,2,5,9,10,3,6,4,2,1,3,8,0,2,7,7,5,2,4,4,3,5,4,5,7,7,6,4,5,8,4,3,3,7,7,10,13,7,6,9,8,6,8,6,8,10,10,5,9,10,6,6,11,11,10,10,10,9,8,4,5,5,11,10,7,10,14,10,8,5,10,12,11,1,8,6,6,9,9,7,7,6,4,5,2,4,4,3,2,5,5,6,4,8,2,1,7,9,6,8,5,2,7,12,6,7,6,3,6,3,3,10,3,8,10,5,8,5,6,11,4,4,3,2,3,4,3,0,2,4,2,3,5,7,2,3,1,1,6,1,1,3,6,4,2,2,1,1,2,4,0,1,1,3,0,1,0,0,1,1,0,0,0,0,0,1,0,0,460,
403491,,福岡県,粕屋町,2021-06-30,原町４丁目,1038,502,536,41,30,24,25,20,29,19,25,24,28,36,36,34,38,29,34,38,41,48,40,37,40,36,31,27,22,24,18,23,32,19,20,12,25,11,22,6,9,4,10,1,3,0,0,11,10,10,7,7,6,8,3,5,4,6,5,2,4,3,5,8,5,5,6,7,2,3,6,5,7,3,6,2,8,5,7,6,5,3,4,2,4,3,5,5,4,5,7,5,3,4,8,5,6,4,2,11,2,8,13,5,10,8,9,5,10,6,8,6,9,9,8,8,3,6,4,9,9,4,5,5,9,5,7,3,7,8,4,10,13,8,9,9,8,9,11,10,4,4,10,10,5,15,10,8,10,6,9,10,10,9,4,4,7,10,5,3,6,11,4,8,10,4,6,4,6,5,6,4,3,9,4,5,3,2,4,3,0,8,6,2,8,9,0,8,3,3,7,2,11,4,7,6,4,7,5,2,4,4,1,1,7,5,3,1,4,5,4,3,8,3,6,0,3,1,3,0,2,1,0,3,3,1,1,0,2,1,2,0,4,1,1,2,1,0,1,1,0,0,0,0,2,0,0,456,
403491,,福岡県,粕屋町,2021-06-30,原町５丁目,836,424,412,40,31,36,38,23,22,21,16,22,21,26,29,31,41,35,27,40,31,34,29,24,29,19,19,20,8,20,20,8,15,10,16,5,8,10,12,5,8,5,2,0,1,0,1,7,4,8,8,8,10,8,6,9,3,6,6,6,10,9,6,9,12,6,4,8,5,5,2,4,9,3,2,3,4,4,1,4,3,5,7,2,3,6,2,1,8,4,2,4,2,5,3,8,6,4,4,2,5,5,3,11,9,4,8,9,7,4,7,7,10,5,14,6,3,6,6,9,5,3,3,7,6,10,7,14,3,9,9,7,7,5,5,5,7,2,8,11,5,8,5,7,6,6,5,9,7,3,4,4,8,4,3,4,7,4,7,2,3,2,3,5,2,6,4,3,1,3,0,4,2,5,1,5,4,3,3,7,7,2,3,3,6,5,1,1,2,1,5,1,1,3,4,2,3,5,5,1,3,0,6,2,0,2,2,3,3,0,2,1,0,0,2,1,1,0,2,2,3,1,1,2,2,0,0,1,1,3,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,325,
403491,,福岡県,粕屋町,2021-06-30,仲原１丁目,799,390,409,21,31,20,23,20,16,23,21,19,17,36,39,37,37,33,31,34,30,26,31,28,24,21,19,16,15,15,18,17,16,11,12,9,12,4,17,4,8,0,5,0,4,0,0,4,6,5,8,1,9,7,6,4,2,11,2,4,4,0,6,2,7,3,4,4,4,6,3,2,4,3,5,5,0,5,9,4,4,5,1,5,3,4,4,4,2,4,2,5,1,3,4,3,8,5,7,9,6,8,8,10,11,4,7,12,7,5,11,6,6,7,6,7,7,10,9,9,7,6,4,3,8,5,3,8,5,7,5,3,10,7,6,9,4,7,4,3,9,6,7,7,6,3,5,4,8,4,5,6,3,10,3,4,5,8,3,3,5,3,3,2,6,5,2,4,2,1,3,5,7,2,1,4,2,3,2,2,3,6,6,2,4,2,3,2,2,5,6,5,2,3,1,2,5,3,6,3,0,1,1,2,3,2,2,2,2,1,6,3,2,1,1,2,1,2,0,1,3,1,0,0,3,0,2,0,1,0,2,0,1,0,1,0,0,0,2,0,1,0,1,0,0,0,0,361,
403491,,福岡県,粕屋町,2021-06-30,仲原２丁目,1356,688,668,49,42,44,53,45,44,39,34,30,27,39,39,52,50,64,62,49,44,69,62,56,39,39,31,21,15,24,25,33,35,18,27,10,17,7,22,5,11,2,6,0,5,0,0,11,9,11,8,10,8,4,6,13,11,12,16,3,9,8,11,11,7,10,10,11,11,12,7,8,6,12,13,2,7,6,7,15,7,2,5,8,7,8,8,7,5,5,5,9,4,6,5,3,8,8,11,9,6,5,9,7,5,10,8,10,8,7,6,12,10,13,11,10,15,12,15,15,14,11,11,9,8,17,14,13,7,11,14,11,5,8,7,6,11,16,12,11,11,18,10,13,12,11,17,14,6,10,10,11,12,10,7,11,4,4,10,10,7,9,6,8,2,8,6,8,6,6,1,4,5,0,0,3,3,4,6,6,3,4,3,5,6,5,7,5,6,7,9,8,6,6,11,7,3,9,7,4,8,1,5,0,5,4,2,1,3,2,5,3,4,2,4,2,1,1,2,2,3,1,4,0,1,1,1,0,2,1,1,0,1,1,0,0,2,0,3,0,1,0,0,0,0,0,1,562,
403491,,福岡県,粕屋町,2021-06-30,仲原３丁目,1313,645,668,34,49,35,34,41,31,25,36,20,28,52,51,48,55,49,50,59,52,60,48,48,41,35,38,35,39,32,34,42,26,19,21,7,15,4,20,3,8,1,9,0,3,0,0,6,7,11,8,7,11,7,12,3,11,11,9,4,9,6,3,11,5,3,8,7,6,8,9,11,3,9,7,6,6,9,7,2,8,5,9,4,2,5,10,0,4,2,5,4,6,8,4,6,9,7,8,10,8,18,17,8,8,9,10,9,10,9,11,12,3,6,14,12,17,8,9,13,8,8,12,8,9,12,12,17,10,11,13,15,10,6,7,10,12,7,3,14,14,11,10,12,10,16,11,10,12,13,6,9,5,9,12,7,6,10,6,5,7,8,7,9,5,3,13,9,8,9,8,4,6,6,10,7,7,11,8,4,4,2,5,5,8,10,9,11,4,8,6,7,6,8,5,8,5,5,6,3,6,4,3,6,3,1,3,0,4,3,2,2,3,2,3,0,3,1,3,0,1,0,3,1,0,1,1,1,1,0,5,0,1,0,1,0,1,0,0,0,1,0,1,0,1,0,0,580,
403491,,福岡県,粕屋町,2021-06-30,甲仲原１丁目,717,336,381,22,14,22,17,19,16,10,15,15,24,24,28,28,23,19,17,31,37,24,27,19,22,17,17,14,15,15,19,17,19,19,23,11,23,10,25,8,13,2,10,0,2,0,0,4,0,3,3,8,5,2,3,5,3,4,5,4,4,6,2,5,3,3,3,4,3,8,4,3,2,2,4,2,3,1,4,4,4,2,1,1,3,2,3,5,2,2,6,3,7,2,8,3,1,5,6,5,5,2,6,6,4,6,7,7,7,6,5,5,3,5,2,5,6,3,3,1,3,6,2,4,3,5,6,5,9,4,9,7,7,5,7,10,5,6,7,0,4,6,5,6,7,6,4,2,3,7,7,5,5,3,3,2,4,2,3,2,4,4,1,4,2,5,7,3,6,3,5,2,2,2,0,4,2,3,3,5,1,3,4,2,5,2,6,4,1,2,1,4,6,5,5,2,6,8,7,3,4,0,2,3,4,5,6,2,6,4,6,1,3,3,3,1,5,3,1,2,3,2,5,1,1,0,3,0,5,1,2,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,1,358,
403491,,福岡県,粕屋町,2021-06-30,甲仲原２丁目,735,379,356,14,22,21,11,20,24,17,18,23,19,21,14,21,20,19,20,33,32,33,21,37,23,15,12,20,22,15,20,31,25,22,26,11,7,6,20,5,15,1,3,0,2,0,0,4,4,1,4,2,6,4,5,3,3,2,2,6,0,2,3,7,4,4,2,4,4,4,5,2,5,7,6,3,4,2,9,0,3,6,4,4,1,5,1,5,2,5,3,5,9,2,4,6,1,2,2,6,4,3,2,6,2,4,4,6,4,6,3,2,5,4,4,3,4,6,1,1,2,4,5,5,7,3,5,6,5,6,4,7,9,9,5,5,9,4,4,9,4,6,6,7,3,7,4,12,6,6,6,12,5,3,2,4,4,5,3,2,1,3,2,3,2,2,4,1,4,3,4,7,5,3,5,6,4,1,5,3,1,3,3,3,6,5,5,6,6,7,8,8,5,5,4,5,2,9,5,2,7,3,5,3,3,5,6,3,3,5,2,2,1,1,1,0,0,2,8,2,3,0,2,0,0,1,2,0,0,0,1,1,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,338,
403491,,福岡県,粕屋町,2021-06-30,甲仲原３丁目,162,80,82,1,5,5,2,8,6,6,7,6,1,1,0,4,2,2,6,6,7,10,7,5,4,3,5,8,4,1,6,5,6,6,2,2,6,1,6,1,2,0,3,0,1,0,0,0,1,0,1,1,0,0,1,0,2,0,0,2,1,1,0,0,0,2,1,0,0,0,2,2,0,2,1,4,3,2,2,1,0,0,3,2,1,1,1,3,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,2,0,0,2,0,2,0,1,1,0,1,2,0,1,2,3,0,1,3,2,0,1,1,0,3,2,2,1,1,0,2,3,2,1,1,0,2,3,1,1,1,0,0,0,0,0,0,1,1,0,0,2,2,2,4,0,0,1,2,1,0,1,2,1,1,1,0,3,0,1,0,1,0,0,2,0,1,0,1,2,0,2,1,2,0,0,2,2,1,0,1,0,2,0,0,1,1,1,0,1,0,3,1,0,1,1,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,65,
403491,,福岡県,粕屋町,2021-06-30,甲仲原４丁目,151,71,80,7,5,4,5,2,5,4,5,3,2,2,6,5,4,8,7,4,1,5,7,8,5,1,5,4,4,7,4,0,2,3,4,2,3,2,6,2,3,0,3,0,0,0,0,1,1,1,2,2,0,0,0,3,2,0,0,3,2,0,0,1,0,0,3,0,0,0,1,0,2,1,1,1,1,2,1,0,1,0,2,1,0,1,1,0,1,1,1,0,0,2,0,0,0,0,1,1,0,0,1,0,1,1,3,1,1,1,1,1,0,1,0,1,2,3,1,1,1,0,1,3,2,1,2,1,0,0,0,2,0,1,1,0,0,0,1,1,3,3,1,0,1,1,1,4,3,0,1,1,0,2,1,1,0,1,1,0,1,0,0,0,2,0,1,0,1,2,0,2,1,0,1,0,1,1,1,1,1,1,0,2,2,2,0,0,0,0,1,0,0,0,1,0,0,2,0,0,1,0,1,1,1,0,1,1,1,0,0,1,1,0,1,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,59,
403491,,福岡県,粕屋町,2021-06-30,長者原西１丁目,1111,545,566,37,36,28,29,33,32,27,34,23,32,42,40,36,40,37,41,46,44,57,45,39,37,32,30,23,16,18,21,26,32,17,28,12,14,12,15,8,9,4,6,0,0,0,0,3,12,9,7,10,4,6,7,9,6,7,4,3,1,7,5,6,9,5,10,8,9,5,8,5,6,7,5,8,4,9,9,3,3,5,7,4,8,6,7,3,9,4,6,4,6,3,3,9,8,7,7,7,7,6,9,11,9,11,8,9,8,3,4,10,9,8,11,6,8,9,11,9,8,6,7,8,8,5,7,9,14,5,7,15,9,7,9,10,5,8,5,11,14,12,6,8,12,18,8,12,5,7,10,7,9,6,7,7,6,8,5,6,10,8,5,7,5,3,5,6,3,2,4,5,1,5,4,5,4,5,4,1,5,3,2,4,3,5,7,0,3,5,6,8,6,4,6,9,11,5,5,4,9,3,1,3,6,2,7,4,3,2,4,3,3,3,2,0,2,3,2,1,3,1,2,2,2,1,0,2,2,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,468,
403491,,福岡県,粕屋町,2021-06-30,長者原西２丁目,1333,625,708,35,35,38,50,56,51,43,46,32,39,32,39,33,27,47,54,45,64,53,46,44,58,41,45,29,37,32,30,30,22,16,11,7,29,12,25,8,17,4,6,0,2,0,0,6,6,7,11,6,4,11,8,5,6,8,8,10,10,5,13,8,11,7,8,9,15,12,9,9,2,12,14,14,11,9,9,7,12,9,10,9,8,9,7,6,9,6,8,6,10,8,7,6,5,7,10,4,11,4,3,9,6,8,9,5,5,7,5,8,5,8,3,5,9,9,7,9,8,6,7,13,17,10,15,6,15,13,14,10,18,8,8,8,9,7,9,12,11,10,6,9,12,15,8,9,7,9,15,5,12,9,12,12,12,10,8,9,7,8,11,7,10,7,9,3,6,5,11,9,7,8,5,4,8,6,5,10,6,6,3,6,12,4,4,4,2,8,4,9,4,2,7,7,5,6,4,6,2,1,3,3,2,0,0,0,9,3,9,2,4,2,4,0,3,1,6,5,4,1,2,0,3,1,2,2,3,1,0,1,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,532,
