﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2202016465,福岡県,福岡市,ロ,馬出小学校,2022-02-28,4,レバーとじゃがいものから揚げ,2,おもな材料,じゃがいも
401307,2202016466,福岡県,福岡市,ロ,馬出小学校,2022-02-28,4,レバーとじゃがいものから揚げ,3,おもな材料,菜種油（揚げ油）
401307,2202016467,福岡県,福岡市,ロ,馬出小学校,2022-02-28,4,レバーとじゃがいものから揚げ,4,調味料,塩
401307,2202016468,福岡県,福岡市,ロ,香椎東小学校,2022-02-01,1,牛乳,1,おもな材料,牛乳
401307,2202016469,福岡県,福岡市,ロ,香椎東小学校,2022-02-01,2,チーズパン,1,おもな材料,チーズパン
401307,2202016470,福岡県,福岡市,ロ,香椎東小学校,2022-02-01,3,パプリカ煮,1,おもな材料,鶏肉
401307,2202016471,福岡県,福岡市,ロ,香椎東小学校,2022-02-01,3,パプリカ煮,2,おもな材料,じゃがいも
401307,2202016472,福岡県,福岡市,ロ,香椎東小学校,2022-02-01,3,パプリカ煮,3,おもな材料,にんじん
401307,2202016473,福岡県,福岡市,ロ,香椎東小学校,2022-02-01,3,パプリカ煮,4,おもな材料,たまねぎ
401307,2202016474,福岡県,福岡市,ロ,香椎東小学校,2022-02-01,3,パプリカ煮,5,おもな材料,えだまめ
401307,2202016475,福岡県,福岡市,ロ,香椎東小学校,2022-02-01,3,パプリカ煮,6,おもな材料,菜種油
401307,2202016476,福岡県,福岡市,ロ,香椎東小学校,2022-02-01,3,パプリカ煮,7,調味料,塩
401307,2202016477,福岡県,福岡市,ロ,香椎東小学校,2022-02-01,3,パプリカ煮,8,調味料,こしょう
401307,2202016478,福岡県,福岡市,ロ,香椎東小学校,2022-02-01,3,パプリカ煮,9,調味料,パプリカ
401307,2202016479,福岡県,福岡市,ロ,香椎東小学校,2022-02-01,3,パプリカ煮,10,調味料,コンソメの素
401307,2202016480,福岡県,福岡市,ロ,香椎東小学校,2022-02-01,3,パプリカ煮,11,調味料,水
401307,2202016481,福岡県,福岡市,ロ,香椎東小学校,2022-02-01,4,キャベツのドレッシングソテー,1,おもな材料,ベーコン
401307,2202016482,福岡県,福岡市,ロ,香椎東小学校,2022-02-01,4,キャベツのドレッシングソテー,2,おもな材料,にんじん
401307,2202016483,福岡県,福岡市,ロ,香椎東小学校,2022-02-01,4,キャベツのドレッシングソテー,3,おもな材料,キャベツ
401307,2202016484,福岡県,福岡市,ロ,香椎東小学校,2022-02-01,4,キャベツのドレッシングソテー,4,おもな材料,たまねぎ
401307,2202016485,福岡県,福岡市,ロ,香椎東小学校,2022-02-01,4,キャベツのドレッシングソテー,5,おもな材料,コーン（ホール）
401307,2202016486,福岡県,福岡市,ロ,香椎東小学校,2022-02-01,4,キャベツのドレッシングソテー,6,おもな材料,菜種油
401307,2202016487,福岡県,福岡市,ロ,香椎東小学校,2022-02-01,4,キャベツのドレッシングソテー,7,調味料,塩
401307,2202016488,福岡県,福岡市,ロ,香椎東小学校,2022-02-01,4,キャベツのドレッシングソテー,8,調味料,こしょう
401307,2202016489,福岡県,福岡市,ロ,香椎東小学校,2022-02-01,4,キャベツのドレッシングソテー,9,おもな材料,乳化ドレッシング
401307,2202016490,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,1,牛乳,1,おもな材料,牛乳
401307,2202016491,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,2,麦ご飯,1,おもな材料,精白米
401307,2202016492,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,2,麦ご飯,2,おもな材料,白麦
401307,2202016493,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,3,煮魚（いわし）,1,おもな材料,いわし
401307,2202016494,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,3,煮魚（いわし）,2,おもな材料,しょうが
401307,2202016495,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,3,煮魚（いわし）,3,調味料,清酒
401307,2202016496,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,3,煮魚（いわし）,4,調味料,砂糖
401307,2202016497,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,3,煮魚（いわし）,5,調味料,しょうゆ
401307,2202016498,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,3,煮魚（いわし）,6,調味料,本みりん
401307,2202016499,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,3,煮魚（いわし）,7,調味料,水
401307,2202016500,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,4,だぶ,1,おもな材料,鶏肉
401307,2202016501,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,4,だぶ,2,おもな材料,焼き豆腐
401307,2202016502,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,4,だぶ,3,おもな材料,かまぼこ
401307,2202016503,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,4,だぶ,4,おもな材料,さといも
401307,2202016504,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,4,だぶ,5,おもな材料,こんにゃく
401307,2202016505,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,4,だぶ,6,おもな材料,にんじん
401307,2202016506,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,4,だぶ,7,おもな材料,いんげん
401307,2202016507,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,4,だぶ,8,おもな材料,（冷）ごぼう
401307,2202016508,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,4,だぶ,9,おもな材料,だいこん
401307,2202016509,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,4,だぶ,10,おもな材料,干ししいたけ
401307,2202016510,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,4,だぶ,11,調味料,昆布（出し用）
401307,2202016511,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,4,だぶ,12,調味料,さば節（出し用）
401307,2202016512,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,4,だぶ,13,調味料,しょうゆ
401307,2202016513,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,4,だぶ,14,調味料,淡口しょうゆ
401307,2202016514,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,4,だぶ,15,調味料,本みりん
401307,2202016515,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,4,だぶ,16,調味料,塩
401307,2202016516,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,4,だぶ,17,おもな材料,でん粉
401307,2202016517,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,4,だぶ,18,調味料,水
401307,2202016518,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,4,だぶ,19,調味料,水
401307,2202016519,福岡県,福岡市,ロ,香椎東小学校,2022-02-02,5,節分豆,1,おもな材料,一食節分豆
401307,2202016520,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,1,牛乳,1,おもな材料,牛乳
401307,2202016521,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,2,米粉パン,1,おもな材料,米粉パン
401307,2202016522,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,3,ポークシチュー,1,おもな材料,豚肉
401307,2202016523,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,3,ポークシチュー,2,おもな材料,じゃがいも
401307,2202016524,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,3,ポークシチュー,3,おもな材料,にんじん
401307,2202016525,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,3,ポークシチュー,4,おもな材料,たまねぎ
401307,2202016526,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,3,ポークシチュー,5,おもな材料,マッシュルーム
401307,2202016527,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,3,ポークシチュー,6,おもな材料,菜種油
401307,2202016528,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,3,ポークシチュー,7,おもな材料,脱脂粉乳
401307,2202016529,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,3,ポークシチュー,8,おもな材料,ソフトチーズ
401307,2202016530,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,3,ポークシチュー,9,調味料,ハヤシルウ
401307,2202016531,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,3,ポークシチュー,10,調味料,デミグラスソース
401307,2202016532,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,3,ポークシチュー,11,調味料,塩
401307,2202016533,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,3,ポークシチュー,12,調味料,こしょう
401307,2202016534,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,3,ポークシチュー,13,調味料,赤ワイン
401307,2202016535,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,3,ポークシチュー,14,調味料,トマトケチャップ
401307,2202016536,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,3,ポークシチュー,15,調味料,ウスターソース
401307,2202016537,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,3,ポークシチュー,16,調味料,水
401307,2202016538,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,4,こまツナサラダ,1,おもな材料,ツナ油漬け
401307,2202016539,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,4,こまツナサラダ,2,調味料,りんご酢
401307,2202016540,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,4,こまツナサラダ,3,おもな材料,こまつな
401307,2202016541,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,4,こまツナサラダ,4,調味料,しょうゆ
401307,2202016542,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,4,こまツナサラダ,5,おもな材料,キャベツ
401307,2202016543,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,4,こまツナサラダ,6,おもな材料,コーン（ホール）
401307,2202016544,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,4,こまツナサラダ,7,調味料,塩
401307,2202016545,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,4,こまツナサラダ,8,調味料,こしょう
401307,2202016546,福岡県,福岡市,ロ,香椎東小学校,2022-02-03,4,こまツナサラダ,9,おもな材料,マヨネーズ
401307,2202016547,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,1,牛乳,1,おもな材料,牛乳
401307,2202016548,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,2,麦ご飯,1,おもな材料,精白米
401307,2202016549,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,2,麦ご飯,2,おもな材料,白麦
401307,2202016550,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,3,カレーうどん,1,おもな材料,乾めん
401307,2202016551,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,3,カレーうどん,2,おもな材料,鶏肉
401307,2202016552,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,3,カレーうどん,3,おもな材料,かまぼこ
401307,2202016553,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,3,カレーうどん,4,おもな材料,にんじん
401307,2202016554,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,3,カレーうどん,5,おもな材料,根深ねぎ
401307,2202016555,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,3,カレーうどん,6,おもな材料,たまねぎ
401307,2202016556,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,3,カレーうどん,7,調味料,昆布（出し用）
401307,2202016557,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,3,カレーうどん,8,調味料,さば節（出し用）
401307,2202016558,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,3,カレーうどん,9,調味料,しょうゆ
401307,2202016559,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,3,カレーうどん,10,調味料,塩
401307,2202016560,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,3,カレーうどん,11,調味料,カレールウ
401307,2202016561,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,3,カレーうどん,12,調味料,カレー粉
401307,2202016562,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,3,カレーうどん,13,おもな材料,でん粉
401307,2202016563,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,3,カレーうどん,14,調味料,水
401307,2202016564,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,3,カレーうどん,15,調味料,水
401307,2202016565,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,4,チンゲンサイのソテー,1,おもな材料,ロースハム
401307,2202016566,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,4,チンゲンサイのソテー,2,おもな材料,チンゲンサイ
401307,2202016567,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,4,チンゲンサイのソテー,3,おもな材料,もやし
401307,2202016568,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,4,チンゲンサイのソテー,4,おもな材料,キャベツ
401307,2202016569,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,4,チンゲンサイのソテー,5,おもな材料,コーン（ホール）
401307,2202016570,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,4,チンゲンサイのソテー,6,おもな材料,菜種油
401307,2202016571,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,4,チンゲンサイのソテー,7,調味料,塩
401307,2202016572,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,4,チンゲンサイのソテー,8,調味料,こしょう
401307,2202016573,福岡県,福岡市,ロ,香椎東小学校,2022-02-04,4,チンゲンサイのソテー,9,調味料,しょうゆ
401307,2202016574,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,1,牛乳,1,おもな材料,牛乳
401307,2202016575,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,2,麦ご飯,1,おもな材料,精白米
401307,2202016576,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,2,麦ご飯,2,おもな材料,白麦
401307,2202016577,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,3,さけそぼろ丼,1,おもな材料,鶏卵
401307,2202016578,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,3,さけそぼろ丼,2,おもな材料,菜種油
401307,2202016579,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,3,さけそぼろ丼,3,おもな材料,さけフレーク
401307,2202016580,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,3,さけそぼろ丼,4,おもな材料,にんじん
401307,2202016581,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,3,さけそぼろ丼,5,おもな材料,えだまめ
401307,2202016582,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,3,さけそぼろ丼,6,おもな材料,しょうが
401307,2202016583,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,3,さけそぼろ丼,7,おもな材料,菜種油
401307,2202016584,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,3,さけそぼろ丼,8,調味料,清酒
401307,2202016585,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,3,さけそぼろ丼,9,調味料,砂糖
401307,2202016586,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,3,さけそぼろ丼,10,調味料,しょうゆ
401307,2202016587,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,3,さけそぼろ丼,11,調味料,本みりん
401307,2202016588,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,3,さけそぼろ丼,12,おもな材料,白ごま（すり）
401307,2202016589,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,3,さけそぼろ丼,13,調味料,水
401307,2202016590,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,4,みそ汁,1,おもな材料,豆腐
401307,2202016591,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,4,みそ汁,2,おもな材料,油揚げ
401307,2202016592,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,4,みそ汁,3,おもな材料,じゃがいも
401307,2202016593,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,4,みそ汁,4,おもな材料,青ねぎ
401307,2202016594,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,4,みそ汁,5,おもな材料,たまねぎ
401307,2202016595,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,4,みそ汁,6,おもな材料,わかめ
401307,2202016596,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,4,みそ汁,7,調味料,煮干し（出し用）
401307,2202016597,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,4,みそ汁,8,調味料,麦みそ
401307,2202016598,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,4,みそ汁,9,調味料,米みそ
401307,2202016599,福岡県,福岡市,ロ,香椎東小学校,2022-02-07,4,みそ汁,10,調味料,水
401307,2202016600,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,1,牛乳,1,おもな材料,牛乳
401307,2202016601,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,2,黒糖パン,1,おもな材料,黒糖パン
401307,2202016602,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,3,はくさいのクリーム煮,1,おもな材料,鶏肉
401307,2202016603,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,3,はくさいのクリーム煮,2,おもな材料,じゃがいも
401307,2202016604,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,3,はくさいのクリーム煮,3,おもな材料,にんじん
401307,2202016605,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,3,はくさいのクリーム煮,4,おもな材料,パセリ
401307,2202016606,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,3,はくさいのクリーム煮,5,おもな材料,はくさい
401307,2202016607,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,3,はくさいのクリーム煮,6,おもな材料,たまねぎ
401307,2202016608,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,3,はくさいのクリーム煮,7,おもな材料,菜種油
401307,2202016609,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,3,はくさいのクリーム煮,8,おもな材料,小麦粉（中力）
401307,2202016610,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,3,はくさいのクリーム煮,9,おもな材料,バター
401307,2202016611,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,3,はくさいのクリーム煮,10,おもな材料,脱脂粉乳
401307,2202016612,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,3,はくさいのクリーム煮,11,おもな材料,ソフトチーズ
401307,2202016613,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,3,はくさいのクリーム煮,12,調味料,塩
401307,2202016614,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,3,はくさいのクリーム煮,13,調味料,こしょう
401307,2202016615,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,3,はくさいのクリーム煮,14,調味料,コンソメの素
401307,2202016616,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,3,はくさいのクリーム煮,15,おもな材料,牛乳
401307,2202016617,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,3,はくさいのクリーム煮,16,調味料,水
401307,2202016618,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,4,ほうれんそうのソテー,1,おもな材料,ロースハム
401307,2202016619,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,4,ほうれんそうのソテー,2,おもな材料,（冷）ほうれんそう
401307,2202016620,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,4,ほうれんそうのソテー,3,おもな材料,キャベツ
401307,2202016621,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,4,ほうれんそうのソテー,4,おもな材料,コーン（ホール）
401307,2202016622,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,4,ほうれんそうのソテー,5,おもな材料,菜種油
401307,2202016623,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,4,ほうれんそうのソテー,6,調味料,塩
401307,2202016624,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,4,ほうれんそうのソテー,7,調味料,こしょう
401307,2202016625,福岡県,福岡市,ロ,香椎東小学校,2022-02-08,5,プチりんごゼリー,1,おもな材料,プチりんごゼリー
401307,2202016626,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,1,牛乳,1,おもな材料,牛乳
401307,2202016627,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,2,麦ご飯,1,おもな材料,精白米
401307,2202016628,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,2,麦ご飯,2,おもな材料,白麦
401307,2202016629,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,3,高野豆腐の八目煮,1,おもな材料,鶏肉
401307,2202016630,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,3,高野豆腐の八目煮,2,おもな材料,うずら卵
401307,2202016631,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,3,高野豆腐の八目煮,3,おもな材料,高野豆腐
401307,2202016632,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,3,高野豆腐の八目煮,4,おもな材料,えび
401307,2202016633,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,3,高野豆腐の八目煮,5,おもな材料,にんじん
401307,2202016634,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,3,高野豆腐の八目煮,6,おもな材料,たまねぎ
401307,2202016635,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,3,高野豆腐の八目煮,7,おもな材料,えだまめ
401307,2202016636,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,3,高野豆腐の八目煮,8,おもな材料,干ししいたけ
401307,2202016637,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,3,高野豆腐の八目煮,9,おもな材料,菜種油
401307,2202016638,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,3,高野豆腐の八目煮,10,調味料,清酒
401307,2202016639,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,3,高野豆腐の八目煮,11,調味料,砂糖
401307,2202016640,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,3,高野豆腐の八目煮,12,調味料,しょうゆ
401307,2202016641,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,3,高野豆腐の八目煮,13,調味料,水
401307,2202016642,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,4,れんこんの炒めなます,1,おもな材料,油揚げ
401307,2202016643,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,4,れんこんの炒めなます,2,おもな材料,しらたき
401307,2202016644,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,4,れんこんの炒めなます,3,おもな材料,にんじん
401307,2202016645,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,4,れんこんの炒めなます,4,おもな材料,れんこん
401307,2202016646,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,4,れんこんの炒めなます,5,おもな材料,菜種油
401307,2202016647,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,4,れんこんの炒めなます,6,調味料,本みりん
401307,2202016648,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,4,れんこんの炒めなます,7,調味料,砂糖
401307,2202016649,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,4,れんこんの炒めなます,8,調味料,しょうゆ
401307,2202016650,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,4,れんこんの炒めなます,9,調味料,食酢
401307,2202016651,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,4,れんこんの炒めなます,10,調味料,水
401307,2202016652,福岡県,福岡市,ロ,香椎東小学校,2022-02-09,5,姪浜のりのふりかけ,1,おもな材料,姪浜のりのふりかけ
401307,2202016653,福岡県,福岡市,ロ,香椎東小学校,2022-02-10,1,牛乳,1,おもな材料,牛乳
401307,2202016654,福岡県,福岡市,ロ,香椎東小学校,2022-02-10,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2202016655,福岡県,福岡市,ロ,香椎東小学校,2022-02-10,3,能古島のマーマレード,1,おもな材料,マーマレード
401307,2202016656,福岡県,福岡市,ロ,香椎東小学校,2022-02-10,4,フィッシュアンドチップス,1,おもな材料,ﾀﾗﾌﾘｯﾀｰ
401307,2202016657,福岡県,福岡市,ロ,香椎東小学校,2022-02-10,4,フィッシュアンドチップス,2,おもな材料,じゃがいも
401307,2202016658,福岡県,福岡市,ロ,香椎東小学校,2022-02-10,4,フィッシュアンドチップス,3,おもな材料,菜種油（揚げ油）
401307,2202016659,福岡県,福岡市,ロ,香椎東小学校,2022-02-10,4,フィッシュアンドチップス,4,調味料,塩
401307,2202016660,福岡県,福岡市,ロ,香椎東小学校,2022-02-10,5,スコッチブロス,1,おもな材料,おおむぎ（押麦）
401307,2202016661,福岡県,福岡市,ロ,香椎東小学校,2022-02-10,5,スコッチブロス,2,おもな材料,牛肉
401307,2202016662,福岡県,福岡市,ロ,香椎東小学校,2022-02-10,5,スコッチブロス,3,おもな材料,にんじん
401307,2202016663,福岡県,福岡市,ロ,香椎東小学校,2022-02-10,5,スコッチブロス,4,おもな材料,たまねぎ
401307,2202016664,福岡県,福岡市,ロ,香椎東小学校,2022-02-10,5,スコッチブロス,5,おもな材料,かぶ
401307,2202016665,福岡県,福岡市,ロ,香椎東小学校,2022-02-10,5,スコッチブロス,6,おもな材料,根深ねぎ
401307,2202016666,福岡県,福岡市,ロ,香椎東小学校,2022-02-10,5,スコッチブロス,7,おもな材料,セロリー
401307,2202016667,福岡県,福岡市,ロ,香椎東小学校,2022-02-10,5,スコッチブロス,8,おもな材料,菜種油
401307,2202016668,福岡県,福岡市,ロ,香椎東小学校,2022-02-10,5,スコッチブロス,9,調味料,塩
401307,2202016669,福岡県,福岡市,ロ,香椎東小学校,2022-02-10,5,スコッチブロス,10,調味料,こしょう
401307,2202016670,福岡県,福岡市,ロ,香椎東小学校,2022-02-10,5,スコッチブロス,11,調味料,コンソメの素
401307,2202016671,福岡県,福岡市,ロ,香椎東小学校,2022-02-10,5,スコッチブロス,12,調味料,ベイリーフ
401307,2202016672,福岡県,福岡市,ロ,香椎東小学校,2022-02-10,5,スコッチブロス,13,調味料,水
401307,2202016673,福岡県,福岡市,ロ,香椎東小学校,2022-02-14,1,牛乳,1,おもな材料,牛乳
401307,2202016674,福岡県,福岡市,ロ,香椎東小学校,2022-02-14,2,麦ご飯,1,おもな材料,精白米
401307,2202016675,福岡県,福岡市,ロ,香椎東小学校,2022-02-14,2,麦ご飯,2,おもな材料,白麦
401307,2202016676,福岡県,福岡市,ロ,香椎東小学校,2022-02-14,3,ハヤシライス,1,おもな材料,牛肉
401307,2202016677,福岡県,福岡市,ロ,香椎東小学校,2022-02-14,3,ハヤシライス,2,おもな材料,にんじん
401307,2202016678,福岡県,福岡市,ロ,香椎東小学校,2022-02-14,3,ハヤシライス,3,おもな材料,たまねぎ
401307,2202016679,福岡県,福岡市,ロ,香椎東小学校,2022-02-14,3,ハヤシライス,4,おもな材料,マッシュルーム
401307,2202016680,福岡県,福岡市,ロ,香椎東小学校,2022-02-14,3,ハヤシライス,5,おもな材料,菜種油
401307,2202016681,福岡県,福岡市,ロ,香椎東小学校,2022-02-14,3,ハヤシライス,6,おもな材料,脱脂粉乳
401307,2202016682,福岡県,福岡市,ロ,香椎東小学校,2022-02-14,3,ハヤシライス,7,おもな材料,ソフトチーズ
401307,2202016683,福岡県,福岡市,ロ,香椎東小学校,2022-02-14,3,ハヤシライス,8,調味料,ハヤシルウ
401307,2202016684,福岡県,福岡市,ロ,香椎東小学校,2022-02-14,3,ハヤシライス,9,調味料,デミグラスソース
401307,2202016685,福岡県,福岡市,ロ,香椎東小学校,2022-02-14,3,ハヤシライス,10,調味料,塩
401307,2202016686,福岡県,福岡市,ロ,香椎東小学校,2022-02-14,3,ハヤシライス,11,調味料,こしょう
401307,2202016687,福岡県,福岡市,ロ,香椎東小学校,2022-02-14,3,ハヤシライス,12,調味料,赤ワイン
401307,2202016688,福岡県,福岡市,ロ,香椎東小学校,2022-02-14,3,ハヤシライス,13,調味料,トマトケチャップ
401307,2202016689,福岡県,福岡市,ロ,香椎東小学校,2022-02-14,3,ハヤシライス,14,調味料,ウスターソース
401307,2202016690,福岡県,福岡市,ロ,香椎東小学校,2022-02-14,3,ハヤシライス,15,調味料,水
401307,2202016691,福岡県,福岡市,ロ,香椎東小学校,2022-02-14,4,ブロッコリーのソテー,1,おもな材料,ロースハム
